object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10428163b,"[Monnaie. Denier, Hadrien, Rome]",IMP-713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428163b/f2/info.json,,
https://www.ikmk.at/object?id=ID170787,Lucius Aelius 137 n. Chr.,ID170787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID170787/vs_opt.jpg,https://www.ikmk.at/image/ID170787/rs_thumb.jpg,https://www.ikmk.at/image/ID170787/vs_org.jpg,https://www.ikmk.at/image/ID170787/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62135,Lucius Aelius 137 n. Chr.,ID62135,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID62135/vs_opt.jpg,https://www.ikmk.at/image/ID62135/rs_thumb.jpg,https://www.ikmk.at/image/ID62135/vs_org.jpg,https://www.ikmk.at/image/ID62135/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62136,Lucius Aelius 137 n. Chr.,ID62136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID62136/vs_opt.jpg,https://www.ikmk.at/image/ID62136/rs_thumb.jpg,https://www.ikmk.at/image/ID62136/vs_org.jpg,https://www.ikmk.at/image/ID62136/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1554,L. Aelius Caesar 137 n. Chr.,ID1554,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,,0,https://numid.ub.tu-freiberg.de/image/ID1554/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1554/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1554/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1554/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/913969,913969: PAS Coin,913969,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18.13,,,,,,https://finds.org.uk/images/rtyrrell/DSCN5447x.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-145,"British Museum: 1911,0414.145","1911,0414.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e4e9752_5f83_420e_a205_a3c1011cb179/small_00678672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e4e9752_5f83_420e_a205_a3c1011cb179/large_00678672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0326-20,"British Museum: 1860,0326.20","1860,0326.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.180,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d231089f_51d7_4a6d_ad50_a3c1011cb424/small_00678674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d231089f_51d7_4a6d_ad50_a3c1011cb424/large_00678674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12366,British Museum: R.12366,R.12366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.050,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7fba3a7_752d_4eda_b158_a3c1011cb60f/small_00678675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e7fba3a7_752d_4eda_b158_a3c1011cb60f/large_00678675_001.jpg,,,,
