object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1848,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1995.11.1848",1995.11.1848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.20,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1981.165.20",1981.165.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.20.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00757,DNB RO-00757,RO-00757,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00757a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00757b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00757a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00757b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7804,British Museum: R.7804,R.7804,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/579ff20a_bf59_4a39_817f_a3c10085e8d2/small_00618539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/579ff20a_bf59_4a39_817f_a3c10085e8d2/large_00618539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1093,"British Museum: 2002,0102.1093","2002,0102.1093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfb7ad57_1698_48cb_b333_a3c100a69bd0/small_00626399_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfb7ad57_1698_48cb_b333_a3c100a69bd0/large_00626399_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-187,"British Museum: 1964,1203.187","1964,1203.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac794980_61c7_4d4e_904d_a3c10085ea1f/small_00618540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac794980_61c7_4d4e_904d_a3c10085ea1f/large_00618540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-258,"British Museum: 1973,0822.258","1973,0822.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,9,,,,,,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_85,RRC 296/1f,2074||Card no. 49||10.7925/drs1.ucdclm_85,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.87,12,21,http://digital.ucd.ie/get/ucdclm:422/thumbnail,http://digital.ucd.ie/get/ucdclm:423/thumbnail,http://digital.ucd.ie/get/ucdclm:422/max,http://digital.ucd.ie/get/ucdclm:423/max,,,,,,
