object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47489,"Bronze As of Hadrian, Rome, AD 137 1944.100.47489",1944.100.47489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47489.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171725,Lucius Aelius 137 n. Chr.,ID171725,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.45,6,25,https://www.ikmk.at/image/ID171725/vs_opt.jpg,https://www.ikmk.at/image/ID171725/rs_thumb.jpg,https://www.ikmk.at/image/ID171725/vs_org.jpg,https://www.ikmk.at/image/ID171725/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62189,Lucius Aelius 137 n. Chr.,ID62189,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.16,6,25,https://www.ikmk.at/image/ID62189/vs_opt.jpg,https://www.ikmk.at/image/ID62189/rs_thumb.jpg,https://www.ikmk.at/image/ID62189/vs_org.jpg,https://www.ikmk.at/image/ID62189/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62183,Lucius Aelius 137 n. Chr.,ID62183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.20,6,26,https://www.ikmk.at/image/ID62183/vs_opt.jpg,https://www.ikmk.at/image/ID62183/rs_thumb.jpg,https://www.ikmk.at/image/ID62183/vs_org.jpg,https://www.ikmk.at/image/ID62183/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62184,Lucius Aelius 137 n. Chr.,ID62184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.61,6,26,https://www.ikmk.at/image/ID62184/vs_opt.jpg,https://www.ikmk.at/image/ID62184/rs_thumb.jpg,https://www.ikmk.at/image/ID62184/vs_org.jpg,https://www.ikmk.at/image/ID62184/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62190,Lucius Aelius 137 n. Chr.,ID62190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.42,6,27,https://www.ikmk.at/image/ID62190/vs_opt.jpg,https://www.ikmk.at/image/ID62190/rs_thumb.jpg,https://www.ikmk.at/image/ID62190/vs_org.jpg,https://www.ikmk.at/image/ID62190/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1559,L. Aelius Caesar 137 n. Chr.,ID1559,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.19,6,0,https://numid.ub.tu-freiberg.de/image/ID1559/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1559/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1559/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1559/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-34,"British Museum: 1958,1101.34","1958,1101.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/07371b61_646e_4ee5_82fc_a3c101311f97/small_00687070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/07371b61_646e_4ee5_82fc_a3c101311f97/large_00687070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1873-0104-8,"British Museum: 1873,0104.8","1873,0104.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/930ae34e_f27c_4be2_905e_a3c101311e3c/small_00687069_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/930ae34e_f27c_4be2_905e_a3c101311e3c/large_00687069_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9069,British Museum: R.9069,R.9069,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d04f8131_26f8_4301_9bc6_a3c101312226/small_00687072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d04f8131_26f8_4301_9bc6_a3c101312226/large_00687072_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d04f8131_26f8_4301_9bc6_a3c101312226/00687072_001.ptif/info.json,
