object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/d80a2a37-e077-47bf-8c8d-423945b08d5a,"Münze, Denar, März - Dezember 161 n. Chr.",154992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.164,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_154992/record_DE-MUS-062622_kenom_154992_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38422,"RIC 6, Marco Aurelio, 38422",38422,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38422-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38422-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38422-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38422-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38423,"RIC 6, Marco Aurelio, 38423",38423,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38423-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38423-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38423-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38423-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38424,"RIC 6, Marco Aurelio, 38424",38424,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38424-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38424-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38424-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38424-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38425,"RIC 6, Marco Aurelio, 38425",38425,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38425-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38425-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38425-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38425-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38426,"RIC 6, Marco Aurelio, 38426",38426,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38426-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38426-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38426-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38426-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38427,"RIC 6, Marco Aurelio, 38427",38427,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38427-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38427-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38427-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38427-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38428,"RIC 6, Marco Aurelio, 38428",38428,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38428-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38428-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38428-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38428-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38429,"RIC 6, Marco Aurelio, 38429",38429,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38429-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38429-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38429-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38429-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-856,"British Museum: G3,RIS.856","G3,RIS.856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/abd757cd_b0e8_4862_9dfb_a3c100f981e5/small_00665153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/abd757cd_b0e8_4862_9dfb_a3c100f981e5/large_00665153_001.jpg,,,,
