object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0840,ABC 2514 Example,ABC0840,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202514_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1304,CCI 03.1304,CCI-03.1304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-93.0944,CCI 93.0944,CCI-93.0944,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1067,CCI 00.1067,CCI-00.1067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1067_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1067_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1067_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1379,CCI 00.1379,CCI-00.1379,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1379.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1379.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1379.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1648,CCI 00.1648,CCI-00.1648,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1648.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1648.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1648.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0155,CCI 01.0155,CCI-01.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0155_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0155_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0155_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0156,CCI 01.0156,CCI-01.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.99,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0156.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0156.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0156.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1609,CCI 01.1609,CCI-01.1609,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.68,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1609.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1609.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1609.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0137,CCI 02.0137,CCI-02.0137,http://www.wikidata.org/entity/Q7799185,Thundridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0137_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0137_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0137_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0425,CCI 02.0425,CCI-02.0425,http://www.wikidata.org/entity/Q642675,Collingbourne Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.33,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0425.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0425.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0425.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0474,CCI 02.0474,CCI-02.0474,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0474_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0474_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0474_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1420,CCI 03.1420,CCI-03.1420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1420_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1420_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1420_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0741,CCI 04.0741,CCI-04.0741,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0741.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0741.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0741.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0207,CCI 61.0207,CCI-61.0207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0207_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0207_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0207_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0119,CCI 66.0119,CCI-66.0119,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0119a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0119a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0119a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0148,CCI 67.0148,CCI-67.0148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0148_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0148_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0148_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0302,CCI 68.0302,CCI-68.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.29,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0302a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0302a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0302a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0303,CCI 68.0303,CCI-68.0303,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0303a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0303a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0303a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0304,CCI 68.0304,CCI-68.0304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0304a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0304a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0304a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0305,CCI 68.0305,CCI-68.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0305a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0305a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0305a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0306,CCI 68.0306,CCI-68.0306,http://www.wikidata.org/entity/Q1962836,Marks Tey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0306_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0306_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0306_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0307,CCI 68.0307,CCI-68.0307,http://www.wikidata.org/entity/Q4861153,Barley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.62,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0307a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0307a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0307a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0030,CCI 90.0030,CCI-90.0030,http://www.wikidata.org/entity/Q1976464,North Creake,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0942,CCI 93.0942,CCI-93.0942,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0942_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0942_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0942_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0943,CCI 93.0943,CCI-93.0943,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0943a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0943a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0943a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0794,CCI 94.0794,CCI-94.0794,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0794_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0794_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0794_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1097,CCI 94.1097,CCI-94.1097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1192,CCI 94.1192,CCI-94.1192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1192_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1192_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1192_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1227,CCI 94.1227,CCI-94.1227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1227_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1227_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1227_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1479,CCI 94.1479,CCI-94.1479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.63,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1479_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1479_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1479_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0005,CCI 95.0005,CCI-95.0005,http://www.wikidata.org/entity/Q1895437,Alpheton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0005a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0005a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0005a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0452,CCI 95.0452,CCI-95.0452,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0452_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0452_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0452_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0544,CCI 95.0544,CCI-95.0544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0544a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0544a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0544a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0773,CCI 95.0773,CCI-95.0773,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.67,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0773a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0773a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0773a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0974,CCI 95.0974,CCI-95.0974,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0974a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0974a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0974a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0996,CCI 95.0996,CCI-95.0996,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0996a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0996a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0996a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1247,CCI 95.1247,CCI-95.1247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.61,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1247_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1247_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1247_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3569,CCI 95.3569,CCI-95.3569,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3569_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3569_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3569_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1758,CCI 96.1758,CCI-96.1758,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1758_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1758_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1758_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1886,CCI 96.1886,CCI-96.1886,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1886a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1886a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1886a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2246,CCI 96.2246,CCI-96.2246,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.65,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2246.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2246.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2246.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0440,CCI 97.0440,CCI-97.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0440_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0440_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0440_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0816,CCI 97.0816,CCI-97.0816,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.63,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0816_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0816_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0816_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1392,CCI 97.1392,CCI-97.1392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.62,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1392_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1392_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1392_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1529,CCI 97.1529,CCI-97.1529,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1529_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1529_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1529_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1627,CCI 97.1627,CCI-97.1627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1627.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1627.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1627.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1644,CCI 97.1644,CCI-97.1644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1644.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1644.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1644.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0669,CCI 98.0669,CCI-98.0669,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0669_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0669_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0669_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1111,CCI 98.1111,CCI-98.1111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1111_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1111_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1111_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1333,CCI 98.1333,CCI-98.1333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1333_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1333_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1333_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2076,CCI 98.2076,CCI-98.2076,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2076_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2076_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2076_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-516,"British Museum: 1919,0213.516","1919,0213.516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.62,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0712-4,"British Museum: 1843,0712.4","1843,0712.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.55,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-517,"British Museum: 1919,0213.517","1919,0213.517",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-518,"British Museum: 1919,0213.518","1919,0213.518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0710-1,"British Museum: 1849,0710.1","1849,0710.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,18.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/892665,BERK-FE7FAB: An uninscribed Iron Age coin,BERK-FE7FAB,http://www.wikidata.org/entity/Q2682575,Great Milton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.4,,18,,,,,,https://finds.org.uk/images/abyard/2018130a.jpg,,,,
