object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77959,"Bronze Denomination B (double) of Antiochus VIII Grypus, Seleuceia Pieria, 121 BCE–96 BCE. 1944.100.77959",1944.100.77959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77958,"Bronze Denomination B (double) of Antiochus VIII Grypus, Seleuceia Pieria, 121 BCE–96 BCE. 1944.100.77958",1944.100.77958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77960,"Bronze Denomination B (double) of Antiochus VIII Grypus, Seleuceia Pieria, 121 BCE–96 BCE. 1944.100.77960",1944.100.77960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,3,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77960.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474751z,"[Monnaie : Module B (SC), Séleucie de Piérie (?), Séleucide et Piérie (?), Antiochos VIII Épiphane Grypos]",R 1724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474751z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103319111,"[Monnaie : Module B (SC), Séleucie de Piérie (?), Séleucide et Piérie (?), Antiochos VIII Épiphane Grypos]",AA.GR.26430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574923k,"[Monnaie : Module B (SC), Séleucie de Piérie (?), Séleucide et Piérie (?), Antiochos VIII Épiphane Grypos]",Babelon 1443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.18,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574923k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749240,"[Monnaie : Module B (SC), Séleucie de Piérie (?), Séleucide et Piérie (?), Antiochos VIII Épiphane Grypos]",Babelon 1444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749240/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07301,DNB GR-07301,GR-07301,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.31,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07301a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07301b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07301a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07301b.jpg,,,,,,
