object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26492,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26492",1944.100.26492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,1,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26448,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26448",1944.100.26448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,10,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.101.1,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1950.101.1",1950.101.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,11,30.5,https://numismatics.org/collectionimages/19501999/1950/1950.101.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.101.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.101.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.101.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.101.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.101.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29608,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29608",1944.100.29608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29616,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.29616",1944.100.29616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45150,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45150",1944.100.45150,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45151,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45151",1944.100.45151,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26432,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.26432",1944.100.26432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,25.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.4,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1951.90.4",1951.90.4,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.90.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26487,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26487",1944.100.26487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,12,30.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26491,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26491",1944.100.26491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26491.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254581,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18254581,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.02,12,30,https://ikmk.smb.museum/image/18254581/vs_thumb.jpg,https://ikmk.smb.museum/image/18254581/rs_thumb.jpg,https://ikmk.smb.museum/image/18254581/vs_exp.jpg,https://ikmk.smb.museum/image/18254581/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-60,"British Museum: 1911,0704.60","1911,0704.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0d1bdc38_9cd1_4b6b_b165_a3c100e36a48/small_00653585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0d1bdc38_9cd1_4b6b_b165_a3c100e36a48/large_00653585_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/0d1bdc38_9cd1_4b6b_b165_a3c100e36a48/00653585_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-G-196,"British Museum: BNK,G.196","BNK,G.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/138a8e35_2290_4141_a8b3_a3c100e35d43/small_00653575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/138a8e35_2290_4141_a8b3_a3c100e35d43/large_00653575_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/138a8e35_2290_4141_a8b3_a3c100e35d43/00653575_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-206,"British Museum: 2002,0101.206","2002,0101.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.34,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7083effe_fe17_455c_a381_a3c100d1686d/small_00645803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7083effe_fe17_455c_a381_a3c100d1686d/large_00645803_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7083effe_fe17_455c_a381_a3c100d1686d/00645803_001.ptif/info.json,
