object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.375,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1980.109.375",1980.109.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,1,22.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18287,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1944.100.18287",1944.100.18287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.638,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.638",1948.19.638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18288,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18288",1944.100.18288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.11,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1924.102.11",1924.102.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.183,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1974.26.183",1974.26.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,8,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.183.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID701,Philippus I. 248 n. Chr.,ID701,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.07,1,24,https://numid.uni-mainz.de/image/ID701/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID701/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID701/vs_exp.jpg,https://numid.uni-mainz.de/image/ID701/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f934f304-b718-4778-803b-3a3be0dfb274,"Münze, Antoninian, 248 n. Chr.",158109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158109/record_DE-MUS-062622_kenom_158109_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69997,Philippus I. 248 n. Chr.,ID69997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,7,22,https://www.ikmk.at/image/ID69997/vs_opt.jpg,https://www.ikmk.at/image/ID69997/rs_thumb.jpg,https://www.ikmk.at/image/ID69997/vs_org.jpg,https://www.ikmk.at/image/ID69997/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1601,Philippus I. 248 n. Chr.,ID1601,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.60,12,24,https://ikmk-win.ch/image/ID1601/vs_thumb.jpg,https://ikmk-win.ch/image/ID1601/rs_thumb.jpg,https://ikmk-win.ch/image/ID1601/vs_exp.jpg,https://ikmk-win.ch/image/ID1601/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209968,Philippus I. 248 n. Chr.,18209968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,1,22,https://ikmk.smb.museum/image/18209968/vs_thumb.jpg,https://ikmk.smb.museum/image/18209968/rs_thumb.jpg,https://ikmk.smb.museum/image/18209968/vs_exp.jpg,https://ikmk.smb.museum/image/18209968/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361929,361929: PAS Coin,361929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379493,379493: PAS Coin,379493,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5625,Philippus I. 248 n. Chr.,ID5625,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,22,https://ikmk.uni-freiburg.de/image/ID5625/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5625/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5625/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5625/rs_exp.jpg,,,,,,
