object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.999.8,"Silver Coin, Narbo, 118 BC 1899.999.8",1899.999.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.563,"Silver Coin, Narbo, 118 BC 1944.100.563",1944.100.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.85,"Silver Coin, Narbo, 118 B.C. 2002.46.85",2002.46.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.85.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.85.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.85.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.85.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325294,"[Monnaie. Denarius serratus, Narbo]",REP-10041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325294/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325277,"[Monnaie. Denarius serratus, Narbo]",REP-10039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325277/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432537n,"[Monnaie. Denarius serratus, Narbo]",REP-10049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432537n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432533v,"[Monnaie. Denarius serratus, Narbo]",REP-10045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432533v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432528p,"[Monnaie. Denarius serratus, Narbo]",REP-10040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432528p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432525b,"[Monnaie. Denarius serratus, Narbo]",REP-10037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432525b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432531z,"[Monnaie. Denarius serratus, Narbo]",REP-10043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432531z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432532d,"[Monnaie. Denarius serratus, Narbo]",REP-10044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432532d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432530h,"[Monnaie. Denarius serratus, Narbo]",REP-10042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432530h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325366,"[Monnaie. Denarius serratus, Narbo]",REP-10048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325366/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432535r,"[Monnaie. Denarius serratus, Narbo]",REP-10047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432535r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432526s,"[Monnaie. Denarius serratus, Narbo]",REP-10038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432526s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325349,"[Monnaie. Denarius serratus, Narbo]",REP-10046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325349/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00792,DNB RO-00792,RO-00792,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00792a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00792b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00792a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00792b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0582,DNB 1956-0582,1956-0582,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0582a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0582b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0582a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0582b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0581,DNB 1956-0581,1956-0581,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0581a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0581b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0581a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0581b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116744,Fitzwilliam Museum - Object CM.889-1910,CM.889-1910,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.889-1910(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.889-1910(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114980,Fitzwilliam Museum - Object CM.TR.754-R,CM.TR.754-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.754-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.754-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114547,Fitzwilliam Museum - Object CM.YG.556-R,CM.YG.556-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.556-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.556-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180680,"Serrate Denarius of L. Licinius L.f. C.n. Crassus, Cn. Domitius Cn.f. Cn.n. Ahenobarbus, and L. Cosconius, Narbo",1979.428.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.69,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09454_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09454_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180680,
https://hdl.handle.net/428894.vzg/22aed69d-ae74-4bee-aafe-f25f4ca56df1,"Münze, Denar, 118 v. Chr.",42863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.714,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42863/record_DE-MUS-062622_kenom_42863_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040009,"Coin, Roman Republic,  [118 BC]",10040009,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.86,1,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/0//zoomthumb/BE-KBR00_M-0031480_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/0//zoomthumb/BE-KBR00_M-0031480_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QR5003,Denarius Serratus - Sydenham 521 - Crawford 282/2,BAD0492,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47543;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503284,Swiss National Museum: AMI.RK-137,AMI.RK-137,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.63,10.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-137/MON-34183_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-137/MON-34184_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-137/MON-34183_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-137/MON-34184_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5327,"British Museum: 2002,0102.5327","2002,0102.5327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/531a3f98_0452_4324_a678_a3c100afc441/small_00630953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/531a3f98_0452_4324_a678_a3c100afc441/large_00630953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7750,British Museum: R.7750,R.7750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ee5a776f_e781_4c40_9f2c_a3c10085ce4c/small_00618423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ee5a776f_e781_4c40_9f2c_a3c10085ce4c/large_00618423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0514-2,"British Museum: 1937,0514.2","1937,0514.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffdc51c6_65a9_417e_b1d8_a3c10085d134/small_00618425_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ffdc51c6_65a9_417e_b1d8_a3c10085d134/large_00618425_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-221,"British Museum: 1843,0116.221","1843,0116.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/96f21cd2_073e_4496_9ac8_a3c10085cfaf/small_00618424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/96f21cd2_073e_4496_9ac8_a3c10085cfaf/large_00618424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1007,"British Museum: 2002,0102.1007","2002,0102.1007",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b45cd248_fdb2_45d5_ac4b_a3c100a666b9/small_00626311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b45cd248_fdb2_45d5_ac4b_a3c100a666b9/large_00626311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1008,"British Museum: 2002,0102.1008","2002,0102.1008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3e96994_d639_40c1_85d6_a3c100a66834/small_00626312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3e96994_d639_40c1_85d6_a3c100a66834/large_00626312_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID141,Römische Republik: L. Licinius Crassus und Lucius Cosconius 118 v. Chr.,ID141,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.68,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID141/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID141/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID141/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID141/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1083,"Römische Republik: L. Cosconius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID1083,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,11,19,https://ikmk.uni-freiburg.de/image/ID1083/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1083/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1083/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1083/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID755,"Römische Republik: L. Cosconius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID755,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,9,19,https://www.ikmk.uni-tuebingen.de/image/ID755/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID755/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID755/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID755/rs_exp.jpg,,,,,,
