object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22476,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22476",1944.100.22476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22474,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22474",1944.100.22474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22475,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22475",1944.100.22475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22478,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22478",1944.100.22478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.72,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22473,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22473",1944.100.22473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22477,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22477",1944.100.22477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22479,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22479",1944.100.22479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.575,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1984.146.575",1984.146.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,5,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.768,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1948.19.768",1948.19.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,5,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22480,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22480",1944.100.22480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22472,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22472",1944.100.22472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22472.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID190543,Constantius Gallus 351–354 n. Chr.,ID190543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.99,7,22,https://www.ikmk.at/image/ID190543/vs_opt.jpg,https://www.ikmk.at/image/ID190543/rs_thumb.jpg,https://www.ikmk.at/image/ID190543/vs_org.jpg,https://www.ikmk.at/image/ID190543/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1602,"British Museum: 1950,1006.1602","1950,1006.1602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1603,"British Museum: 1950,1006.1603","1950,1006.1603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1656,"British Museum: 1950,1006.1656","1950,1006.1656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1657,"British Museum: 1950,1006.1657","1950,1006.1657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1658,"British Museum: 1950,1006.1658","1950,1006.1658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1659,"British Museum: 1950,1006.1659","1950,1006.1659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1660,"British Museum: 1950,1006.1660","1950,1006.1660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-77,"British Museum: 1969,0304.77","1969,0304.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6006,British Museum: B.6006,B.6006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
