object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.26,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 2011.77.26",2011.77.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,6,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423362x,"[Monnaie. Quadrans, Rome]",REP-3412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423362x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423361g,"[Monnaie. Quadrans, Rome]",REP-3411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.08,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423361g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423359n,"[Monnaie. Quadrans, Rome]",REP-3409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423359n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423357r,"[Monnaie. Quadrans, Rome]",REP-3407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423357r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233569,"[Monnaie. Quadrans, Rome]",REP-3406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233569/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233601,"[Monnaie. Quadrans, Rome]",REP-3410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233601/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233586,"[Monnaie. Quadrans, Rome]",REP-3408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.6,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233586/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3QJ7M6X,Quadrans - Sydenham 245c - Crawford 114/5,BAD0214,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53829;PTIF-2/info.json,,
