object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.42925,"Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161 0000.999.42925",0000.999.42925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.42925.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42925.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42925.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76085,"Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161. 1944.100.76085",1944.100.76085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76084,"Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161 1944.100.76084",1944.100.76084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76086,"Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161. 1944.100.76086",1944.100.76086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76086.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/104011,Fitzwilliam Museum - Object CM.BU.1205-R,CM.BU.1205-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.1205-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.1205-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/6c7d7cdb-ac56-4729-8589-b1faa59a7d1b,"Münze, Quadrans, Regierungsjahr: Domitian - Antoninus Pius",185904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.583,1,15.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185904/record_DE-MUS-062622_kenom_185904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53e04537-14e5-4c08-a667-9a4af51ecdcc,"Münze, Quadrans, Regierungsjahr: Domitian - Antoninus Pius",185895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.462,12,15.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185895/record_DE-MUS-062622_kenom_185895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fda9eec9-a7bd-4349-b50b-c77cf8c60e28,"Münze, Quadrans, Regierungsjahr: Domitian - Antoninus Pius",185896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.911,6,14.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185896/record_DE-MUS-062622_kenom_185896_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/303976fc-2319-4d41-b01c-0d7f3e8f69db,"Münze, Quadrans, Regierungsjahr: Domitian - Antoninus Pius",185897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.419,6,15.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185897/record_DE-MUS-062622_kenom_185897_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1995-0605-190,"British Museum: 1995,0605.190","1995,0605.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,1,,,,,,,,,,,
