object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.754,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.754",1944.100.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.43,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.109,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.109",1954.263.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.78,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.110,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.110",1954.263.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.76,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.410,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.410",1969.83.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.47,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.410.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115918,Fitzwilliam Museum - Object CM.MC.10111-R,CM.MC.10111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10111-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181767,"Anonymous Aes Grave Semuncia, Rome",1976.79.924,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.37,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03397_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03397_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181767,
https://opac.kbr.be/Library/doc/SYRACUSE/10042814,"Coin, Roman Republic,  [312-289 BC]",10042814,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,14.7,12,24,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/5//zoomthumb/BE-KBR00_M-0031985_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/8/5//zoomthumb/BE-KBR00_M-0031985_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-555,"British Museum: 1867,0101.555","1867,0101.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.922,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/f8d1556a_e253_4502_8872_a3c1013b2134/small_00692700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/f8d1556a_e253_4502_8872_a3c1013b2134/large_00692700_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/f8d1556a_e253_4502_8872_a3c1013b2134/00692700_001.ptif/info.json,
