object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.724,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1948.19.724",1948.19.724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.121,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1905.57.121",1905.57.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,23.3,https://numismatics.org/collectionimages/19001949/1905/1905.57.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.723,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1948.19.723",1948.19.723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1277,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1977.158.1277",1977.158.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,23.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19919,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19919",1944.100.19919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.19919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.225,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1987.26.225",1987.26.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.32,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1941.15.32",1941.15.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19918,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19918",1944.100.19918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.127,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1960.170.127",1960.170.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,7,22.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.127.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.24,"Antoninianus of Gordian III, Rome, 243-244. 1991.17.24.",1991.17.24,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.55,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699439/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699440/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699439/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699440/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699439/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699440/info.json,,
http://gams.uni-graz.at/o:numis.1890,Gordianus III. (238-244); Rom; 242; Antoninian; RIC 144,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.982,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.5,5,,"http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1890/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2750f4dc-8e07-4254-b9a1-7a15cf826c4a,"Münze, Antoninian, 243 - 244 n. Chr.",158033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.271,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158033/record_DE-MUS-062622_kenom_158033_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID631,Gordianus III. 243-244 n. Chr.,ID631,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.27,1,23,https://mk-marburg.ikmk.net/image/ID631/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID631/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID631/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID631/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348828,348828: PAS Coin,348828,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361878,361878: PAS Coin,361878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361879,361879: PAS Coin,361879,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-498,"British Museum: 1937,0406.498","1937,0406.498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.516,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4dcea1f4_5c07_47e4_973e_a59f00efe6a6/small_BM_Gordian_A_0911_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4dcea1f4_5c07_47e4_973e_a59f00efe6a6/large_BM_Gordian_A_0911_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4dcea1f4_5c07_47e4_973e_a59f00efe6a6/BM_Gordian_A_0911_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-127,"British Museum: 1924,0107.127","1924,0107.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.108,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/013d1ab4_8c4f_4fa0_99d4_a59f00efe521/small_BM_Gordian_A_0908_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/013d1ab4_8c4f_4fa0_99d4_a59f00efe521/large_BM_Gordian_A_0908_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/013d1ab4_8c4f_4fa0_99d4_a59f00efe521/BM_Gordian_A_0908_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-381,"British Museum: 1937,0406.381","1937,0406.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.471,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/03a67a7a_5841_4a73_a137_a59f00efedcc/small_BM_Gordian_A_0926_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/03a67a7a_5841_4a73_a137_a59f00efedcc/large_BM_Gordian_A_0926_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/03a67a7a_5841_4a73_a137_a59f00efedcc/BM_Gordian_A_0926_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-383,"British Museum: 1937,0406.383","1937,0406.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.242,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/282ae76a_020d_43c9_b383_a59f00efe3b9/small_BM_Gordian_A_0905_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/282ae76a_020d_43c9_b383_a59f00efe3b9/large_BM_Gordian_A_0905_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/282ae76a_020d_43c9_b383_a59f00efe3b9/BM_Gordian_A_0905_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-1201-17,"British Museum: 1988,1201.17","1988,1201.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80266384_6309_4dea_9b2b_a59f00efe09d/small_BM_Gordian_A_0898_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80266384_6309_4dea_9b2b_a59f00efe09d/large_BM_Gordian_A_0898_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/80266384_6309_4dea_9b2b_a59f00efe09d/BM_Gordian_A_0898_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-445,British Museum: R.445,R.445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8aa1dd9b_cf03_428c_b818_a59f00efec5a/small_BM_Gordian_A_0923_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8aa1dd9b_cf03_428c_b818_a59f00efec5a/large_BM_Gordian_A_0923_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8aa1dd9b_cf03_428c_b818_a59f00efec5a/BM_Gordian_A_0923_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-385,"British Museum: 1937,0406.385","1937,0406.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.594,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e4502e_5ff8_442d_96f5_a59f00efeae4/small_BM_Gordian_A_0920_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/51e4502e_5ff8_442d_96f5_a59f00efeae4/large_BM_Gordian_A_0920_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-128,"British Museum: 1924,0107.128","1924,0107.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.049,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/675de3cd_93ec_492d_bc55_a59f00efef13/small_BM_Gordian_A_0929_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/675de3cd_93ec_492d_bc55_a59f00efef13/large_BM_Gordian_A_0929_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/675de3cd_93ec_492d_bc55_a59f00efef13/BM_Gordian_A_0929_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-382,"British Museum: 1937,0406.382","1937,0406.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.095,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a38e6447_ff9b_430e_a3fe_a59f00efe230/small_BM_Gordian_A_0901_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a38e6447_ff9b_430e_a3fe_a59f00efe230/large_BM_Gordian_A_0901_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a38e6447_ff9b_430e_a3fe_a59f00efe230/BM_Gordian_A_0901_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-379,"British Museum: 1937,0406.379","1937,0406.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.957,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e67e4226_e92d_40f0_9407_a59f00efe813/small_BM_Gordian_A_0914_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e67e4226_e92d_40f0_9407_a59f00efe813/large_BM_Gordian_A_0914_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e67e4226_e92d_40f0_9407_a59f00efe813/BM_Gordian_A_0914_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-384,"British Museum: 1937,0406.384","1937,0406.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.881,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2f88f51e_4fa0_4347_8531_a59f00efe980/small_BM_Gordian_A_0917_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2f88f51e_4fa0_4347_8531_a59f00efe980/large_BM_Gordian_A_0917_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/2f88f51e_4fa0_4347_8531_a59f00efe980/BM_Gordian_A_0917_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5214,Gordianus III. 243-244 n. Chr.,ID5214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.45,11,23,https://ikmk.uni-freiburg.de/image/ID5214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5214/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10346,Gordianus III. 243-244 n. Chr.,ID10346,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,2,22,https://ikmk.uni-freiburg.de/image/ID10346/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10346/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10346/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10346/rs_exp.jpg,,,,,,
