object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.58,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1943.102.58",1943.102.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.02,12,12.5,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25724,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25724",1944.100.25724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.96,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.513,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1933.999.513",1933.999.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,12,13.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25723,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1944.100.25723",1944.100.25723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.86,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1906.236.86",1906.236.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,12.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.820,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1948.19.820",1948.19.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,12.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25725,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25725",1944.100.25725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.9,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25726,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25726",1944.100.25726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25726.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/197113,"Coin of Arcadius, Constantinople",1951.31.4.88,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13611_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13611_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197113,
https://www.harvardartmuseums.org/collections/object/197110,"Coin of Arcadius, Constantinople",1951.31.4.83,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.08,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13616_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13616_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197110,
https://hdl.handle.net/428894.vzg/478963a8-0ece-44d6-be87-920065ec0e33,"Münze, Aes 4, 383 - 408 n. Chr.",202293,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.118,12,11.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202293/record_DE-MUS-062622_kenom_202293_rs.jpg/info.json,,
https://collections.mfa.org/objects/574338,Coin with bust of  Arcadius,84.824,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.13,6,13,https://collections.mfa.org/internal/media/dispatcher/1308081/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1308082/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1308081/preview,https://collections.mfa.org/internal/media/dispatcher/1308082/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-217,"British Museum: 1849,0717.217","1849,0717.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-584,"British Museum: 1904,0604.584","1904,0604.584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.056,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1100,"British Museum: 1951,1115.1100","1951,1115.1100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1101,"British Museum: 1951,1115.1101","1951,1115.1101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1102,"British Museum: 1951,1115.1102","1951,1115.1102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1103,"British Museum: 1951,1115.1103","1951,1115.1103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1104,"British Museum: 1951,1115.1104","1951,1115.1104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1105,"British Museum: 1951,1115.1105","1951,1115.1105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1106,"British Museum: 1951,1115.1106","1951,1115.1106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1107,"British Museum: 1951,1115.1107","1951,1115.1107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1108,"British Museum: 1951,1115.1108","1951,1115.1108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1109,"British Museum: 1951,1115.1109","1951,1115.1109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1110,"British Museum: 1951,1115.1110","1951,1115.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1111,"British Museum: 1951,1115.1111","1951,1115.1111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1112,"British Museum: 1951,1115.1112","1951,1115.1112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4587,British Museum: B.4587,B.4587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4588,British Museum: B.4588,B.4588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4589,British Museum: B.4589,B.4589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4590,British Museum: B.4590,B.4590,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4591,British Museum: B.4591,B.4591,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4592,British Museum: B.4592,B.4592,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4593,British Museum: B.4593,B.4593,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4594,British Museum: B.4594,B.4594,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4595,British Museum: B.4595,B.4595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4596,British Museum: B.4596,B.4596,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1990-0207-15,"British Museum: 1990,0207.15","1990,0207.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,10,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9222,Arcadius 388-392 n. Chr.,ID9222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.14,12,13,https://ikmk.uni-freiburg.de/image/ID9222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9222/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10624,Arcadius 388-392 n. Chr.,ID10624,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.14,12,14,https://ikmk.uni-freiburg.de/image/ID10624/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10624/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10624/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10624/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID710,Spätantike: Theodosius I. für Arcadius 388-392 n. Chr.,ID710,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.09,12,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID710/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID710/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID710/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID710/rs_exp.jpg,,,,,,
