object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.427,"Bronze As of Marcus Aurelius, Rome, AD 164 - AD 169 1906.236.427",1906.236.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.62,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.427.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14496,British Museum: R.14496,R.14496,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/33d3d72c_b33e_4d1e_b14e_a3c101052ea9/small_00670217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/33d3d72c_b33e_4d1e_b14e_a3c101052ea9/large_00670217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0303-2,"British Museum: 1921,0303.2","1921,0303.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/91ab3c08_385f_4e76_a5ee_a3c101053020/small_00670218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/91ab3c08_385f_4e76_a5ee_a3c101053020/large_00670218_001.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID148,Lucilla 164 - 169 n. Chr.,ID148,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",12.24,6,25.7,http://www.mkfrankfurt.uni-frankfurt.de/image/ID148/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID148/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID148/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11703,Lucilla 164-169 n. Chr.,ID11703,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.56,11,25,https://ikmk.uni-freiburg.de/image/ID11703/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11703/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11703/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11703/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11704,Lucilla 164-169 n. Chr.,ID11704,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.26,6,26,https://ikmk.uni-freiburg.de/image/ID11704/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11704/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11704/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11704/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11705,Lucilla 164-169 n. Chr.,ID11705,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.79,6,26,https://ikmk.uni-freiburg.de/image/ID11705/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11705/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11705/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11705/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1013,Römische Kaiserzeit: Marcus Aurelius für Lucilla 161-164 n. Chr.,ID1013,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.27,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1013/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1013/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1013/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1013/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1021,Römische Kaiserzeit: Marcus Aurelius für Lucilla 161-164 n. Chr.,ID1021,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,21.15,6,37,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1021/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1021/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1021/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1021/rs_exp.jpg,,,,,,
