object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1393,"Bronze As of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1995.11.1393",1995.11.1393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.06,1,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10634,"Bronze As of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1944.100.10634",1944.100.10634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.638,12,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10634.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-73,"British Museum: R1935,0404.73","R1935,0404.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/a9d9ddab_ec5d_4912_8fa1_a58300d26373/small_Sev_4788.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/a9d9ddab_ec5d_4912_8fa1_a58300d26373/large_Sev_4788.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/a9d9ddab_ec5d_4912_8fa1_a58300d26373/Sev_4788.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16546,British Museum: R.16546,R.16546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/c7c15bf2_b235_44cb_a719_a58300d2618c/small_Sev_4785.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/c7c15bf2_b235_44cb_a719_a58300d2618c/large_Sev_4785.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/c7c15bf2_b235_44cb_a719_a58300d2618c/Sev_4785.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/436860,436860: PAS Coin,436860,http://www.wikidata.org/entity/Q7932905,Ward of Vintry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.63,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/515918,515918: PAS Coin,515918,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.71,12,23,,,,,,https://finds.org.uk/images/fbasford/IOW2012-2-264.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/726493,726493: PAS Coin,726493,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.19,12,23,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_41_14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893057,893057: PAS Coin,893057,http://www.wikidata.org/entity/Q2396416,Idmiston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.36,12,23.79,,,,,,https://finds.org.uk/images/rhenry2/WILT277253.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961618,961618: PAS Coin,961618,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,12,19.4,,,,,,https://finds.org.uk/images/smaslin/SUR31445B.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4846,Maximus 236-238 n. Chr.,ID4846,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.06,12,24,https://ikmk.uni-freiburg.de/image/ID4846/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4846/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4846/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4846/rs_exp.jpg,,,,,,
