object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.327,"Silver Coin, Rome, 149 BC 1944.100.327",1944.100.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,2,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104347801,[Monnaie. Denarius],REP-12292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347858,[Monnaie. Denarius],REP-12297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347875,[Monnaie. Denarius],REP-12299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434786q,[Monnaie. Denarius],REP-12298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434786q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434782x,[Monnaie. Denarius],REP-12294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434782x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434784t,[Monnaie. Denarius],REP-12296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434784t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434783c,[Monnaie. Denarius],REP-12295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434783c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434781g,[Monnaie. Denarius],REP-12293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434781g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00964,DNB RO-00964,RO-00964,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00964a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00964b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00964a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00964b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00963,DNB RO-00963,RO-00963,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.84,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00963a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00963b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00963a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00963b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116242,Fitzwilliam Museum - Object CM.CH.95-R,CM.CH.95-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.95-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.95-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.733,L. Itius od. Itilius (L.ITI); Rom; 149 v.Chr.; Denar; Cra 209/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3180,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.61,7,,"http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.733/IMAGE_2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076180,"Coin, Roman Republic,  [149 BC]",10076180,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,3,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/1//zoomthumb/BE-KBR00_M-0031371_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/1//zoomthumb/BE-KBR00_M-0031371_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J38WKH,Denarius - Sydenham 394 - Crawford 209/1,BAD0374,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54637;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503370,Swiss National Museum: AMI.RK-189,AMI.RK-189,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.94,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-189/MON-34300_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-189/MON-34301_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-189/MON-34300_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-189/MON-34301_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-775,"British Museum: 2002,0102.775","2002,0102.775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/80a030f1_77c2_417f_aa18_a3c100a5c05d/small_00626053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/80a030f1_77c2_417f_aa18_a3c100a5c05d/large_00626053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-101,"British Museum: 1860,0328.101","1860,0328.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23ec2f98_8923_4f72_9ea5_a3c10084c343/small_00617904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23ec2f98_8923_4f72_9ea5_a3c10084c343/large_00617904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-774,"British Museum: 2002,0102.774","2002,0102.774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31ef7f77_7790_4758_9599_a3c100a5bf16/small_00626052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31ef7f77_7790_4758_9599_a3c100a5bf16/large_00626052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7473,British Museum: R.7473,R.7473,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01e4950a_7237_4cf3_beb6_a3c10084c218/small_00617903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/01e4950a_7237_4cf3_beb6_a3c10084c218/large_00617903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-773,"British Museum: 2002,0102.773","2002,0102.773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04659ff0_65ca_4a8b_adb7_a3c100a5bdc9/small_00626051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04659ff0_65ca_4a8b_adb7_a3c100a5bdc9/large_00626051_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID88,Röm. Republik: L. It[e]i[us] 149 v. Chr.,ID88,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.36,1,19,https://www.univie.ac.at/ikmk/image/ID88/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID88/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID88/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID88/rs_exp.jpg,,,,,,
