object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171284,Valentinianus I. 364–367 n. Chr.,ID171284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,12,18,https://www.ikmk.at/image/ID171284/vs_opt.jpg,https://www.ikmk.at/image/ID171284/rs_thumb.jpg,https://www.ikmk.at/image/ID171284/vs_org.jpg,https://www.ikmk.at/image/ID171284/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-189-1,"British Museum: 1994,0401,189.1","1994,0401,189.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-189-2,"British Museum: 1994,0401,189.2","1994,0401,189.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-189-3,"British Museum: 1994,0401,189.3","1994,0401,189.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-190-1,"British Museum: 1994,0401,190.1","1994,0401,190.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0603-5,"British Museum: 1907,0603.5","1907,0603.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.814,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/156f32b6_fe00_45b4_9ccb_a3dc013aff7b/small_01315693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/156f32b6_fe00_45b4_9ccb_a3dc013aff7b/large_01315693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-721,"British Museum: 1951,1115.721","1951,1115.721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/678545d7_6729_4eab_8c0c_a3dc013afe1c/small_01315692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/678545d7_6729_4eab_8c0c_a3dc013afe1c/large_01315692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1979-0310-1,"British Museum: 1979,0310.1","1979,0310.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b25ee10a_b013_4d2c_bdb3_a3dc013bf242/small_01316149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b25ee10a_b013_4d2c_bdb3_a3dc013bf242/large_01316149_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7789,Valentinianus I. 364-367 n. Chr.,ID7789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,12,19,https://ikmk.uni-freiburg.de/image/ID7789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7789/rs_exp.jpg,,,,,,
