object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.75,"Silver Denarius of Caracalla, Rome, AD 216 1991.9.75",1991.9.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,1,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51560,"Silver Denarius of Caracalla, Rome, AD 216 1944.100.51560",1944.100.51560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51562,"Silver Denarius of Caracalla, Rome, AD 216. 1944.100.51562",1944.100.51562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,2,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.567,"Silver Denarius of Caracalla, Rome, AD 216 1935.117.567",1935.117.567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,20.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51561,"Silver Denarius of Caracalla, Rome, AD 216. 1944.100.51561",1944.100.51561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51561.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID485,Caracalla 216 n. Chr.,ID485,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.20,12,21,https://numid.uni-mainz.de/image/ID485/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID485/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID485/vs_exp.jpg,https://numid.uni-mainz.de/image/ID485/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ef47f130-85ad-47c7-9db2-acffd4a5fb2a,"Münze, Denar, 216 n. Chr.",157014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.053,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157014/record_DE-MUS-062622_kenom_157014_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67436,Antoninus III. (Caracalla) 216 n. Chr.,ID67436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,1,19,https://www.ikmk.at/image/ID67436/vs_opt.jpg,https://www.ikmk.at/image/ID67436/rs_thumb.jpg,https://www.ikmk.at/image/ID67436/vs_org.jpg,https://www.ikmk.at/image/ID67436/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173070,Antoninus III. (Caracalla) 216 n. Chr.,ID173070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,20,https://www.ikmk.at/image/ID173070/vs_opt.jpg,https://www.ikmk.at/image/ID173070/rs_thumb.jpg,https://www.ikmk.at/image/ID173070/vs_org.jpg,https://www.ikmk.at/image/ID173070/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1420,"British Museum: 1844,0425.1420","1844,0425.1420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.961,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a5ad25b4_8f6f_4b8c_838e_a5b400b6ae14/small_Severan_Gap_Silver_3672.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a5ad25b4_8f6f_4b8c_838e_a5b400b6ae14/large_Severan_Gap_Silver_3672.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/a5ad25b4_8f6f_4b8c_838e_a5b400b6ae14/Severan_Gap_Silver_3672.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15517,British Museum: R.15517,R.15517,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/e8589d80_6a74_4997_b424_a5b400b6ac24/small_Severan_Gap_Silver_3668.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/e8589d80_6a74_4997_b424_a5b400b6ac24/large_Severan_Gap_Silver_3668.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/e8589d80_6a74_4997_b424_a5b400b6ac24/Severan_Gap_Silver_3668.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4889,Caracalla 216 n. Chr.,ID4889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,6,19,https://ikmk.uni-freiburg.de/image/ID4889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4889/rs_exp.jpg,,,,,,
