object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1985,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC 1992.54.1985",1992.54.1985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1985.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1985.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1985.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1986,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.1986",1992.54.1986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1989,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.1989",1992.54.1989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1990,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.1990",1992.54.1990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2001,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2001",1992.54.2001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2001.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2001.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2001.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77629,"Bronze Coin of Demetrius II Nicator, Sidon, 127 BC - 126 BC 1944.100.77629",1944.100.77629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77624,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC 1944.100.77624",1944.100.77624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77627,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1944.100.77627",1944.100.77627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77631,"Bronze Coin of Demetrius II Nicator, Sidon, 127 BC - 126 BC. 1944.100.77631",1944.100.77631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77623,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC 1944.100.77623",1944.100.77623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77630,"Bronze Coin of Demetrius II Nicator, Sidon, 127 BC - 126 BC. 1944.100.77630",1944.100.77630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.92,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1987,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC 1992.54.1987",1992.54.1987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.75,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1987.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1987.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1987.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1988,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC 1992.54.1988",1992.54.1988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1992,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.1992",1992.54.1992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1993,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.1993",1992.54.1993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1993.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1993.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1993.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1994,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.1994",1992.54.1994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1996,"Bronze Coin of Demetrius II Nicator, Sidon, 127 BC - 126 BC. 1992.54.1996",1992.54.1996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1997,"Bronze Coin of Demetrius II Nicator, Sidon, 127 BC - 126 BC. 1992.54.1997",1992.54.1997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1998,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.1998",1992.54.1998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1999,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.1999",1992.54.1999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2000,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2000",1992.54.2000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2002,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2002",1992.54.2002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2003,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2003",1992.54.2003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2003.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2003.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2003.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2004,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1992.54.2004",1992.54.2004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2005,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2005",1992.54.2005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2006,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2006",1992.54.2006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2437,"Bronze Coin of Demetrius II Nicator, Sidon, 130 BC - 129 BC. 1992.54.2437",1992.54.2437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77628,"Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC. 1944.100.77628",1944.100.77628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77628.rev.noscale.jpg/info.json,,