object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104296300,"[Monnaie. As, Hadrien, Rome]",IMP-2180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.22,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429631f,"[Monnaie. As, Hadrien, Rome]",IMP-2181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.97,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429631f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429650t,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.48,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429650t/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID43,Hadrianus 120-121 n. Chr.,ID43,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.56,6,27,https://numid.uni-mainz.de/image/ID43/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID43/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID43/vs_exp.jpg,https://numid.uni-mainz.de/image/ID43/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2a7fdc31-ccf5-4233-86f0-b4dc7da8c0eb,"Münze, As, 119 - 121 n. Chr.",129482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.908,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129482/record_DE-MUS-062622_kenom_129482_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171383,Hadrianus 119–122 n. Chr.,ID171383,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.16,6,27,https://www.ikmk.at/image/ID171383/vs_opt.jpg,https://www.ikmk.at/image/ID171383/rs_thumb.jpg,https://www.ikmk.at/image/ID171383/vs_org.jpg,https://www.ikmk.at/image/ID171383/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61868,Hadrianus 119–122 n. Chr.,ID61868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.30,6,27,https://www.ikmk.at/image/ID61868/vs_opt.jpg,https://www.ikmk.at/image/ID61868/rs_thumb.jpg,https://www.ikmk.at/image/ID61868/vs_org.jpg,https://www.ikmk.at/image/ID61868/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61869,Hadrianus 119–122 n. Chr.,ID61869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.59,6,28,https://www.ikmk.at/image/ID61869/vs_opt.jpg,https://www.ikmk.at/image/ID61869/rs_thumb.jpg,https://www.ikmk.at/image/ID61869/vs_org.jpg,https://www.ikmk.at/image/ID61869/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-49,"British Museum: 2014,4035.49","2014,4035.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.83,6,25,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1114,Hadrianus 120-121 n. Chr.,ID1114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.91,6,25,https://ikmk.uni-freiburg.de/image/ID1114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1114/rs_exp.jpg,,,,,,
