object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.490,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1906.236.490",1906.236.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,1,24.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51631,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.51631",1944.100.51631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51632,"Bronze As of Gordian III, Rome, AD 241 - AD 244. 1944.100.51632",1944.100.51632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.08,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51632.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID69735,Gordianus III. 241–244 n. Chr.,ID69735,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.29,1,27,https://www.ikmk.at/image/ID69735/vs_opt.jpg,https://www.ikmk.at/image/ID69735/rs_thumb.jpg,https://www.ikmk.at/image/ID69735/vs_org.jpg,https://www.ikmk.at/image/ID69735/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69736,Gordianus III. 241–244 n. Chr.,ID69736,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.03,12,24,https://www.ikmk.at/image/ID69736/vs_opt.jpg,https://www.ikmk.at/image/ID69736/rs_thumb.jpg,https://www.ikmk.at/image/ID69736/vs_org.jpg,https://www.ikmk.at/image/ID69736/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1101-1,"British Museum: 1953,1101.1","1953,1101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4cb753c3_2637_4d85_927f_a3db015df6de/small_01273637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4cb753c3_2637_4d85_927f_a3db015df6de/large_01273637_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4cb753c3_2637_4d85_927f_a3db015df6de/01273637_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1040,"British Museum: 1950,1006.1040","1950,1006.1040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e8d0ea8e_aad5_47d3_a31c_a3db015df40d/small_01273635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e8d0ea8e_aad5_47d3_a31c_a3db015df40d/large_01273635_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e8d0ea8e_aad5_47d3_a31c_a3db015df40d/01273635_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3758,British Museum: R.3758,R.3758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/396c1ce4_f094_457b_a41b_a3db015df563/small_01273636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/396c1ce4_f094_457b_a41b_a3db015df563/large_01273636_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/396c1ce4_f094_457b_a41b_a3db015df563/01273636_001.ptif/info.json,
