object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.65,"Silver Coin, Rome, 85 BC 1896.7.65",1896.7.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,,,https://numismatics.org/collectionimages/00001899/1896/1896.7.65.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.65.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.65.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.989,"Silver Coin, Rome, 85 BC. 1944.100.989",1944.100.989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.991,"Silver Coin, Rome, 85 BC. 1944.100.991",1944.100.991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.992,"Silver Coin, Rome, 85 BC. 1944.100.992",1944.100.992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.995,"Silver Coin, Rome, 85 BC. 1944.100.995",1944.100.995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.26,"Silver Coin, Rome, 85 BC 1974.26.26",1974.26.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.64,"Silver Coin, Rome, 85 B.C. 1987.26.64",1987.26.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.6,"Silver Coin, Rome, 85 BC. 1941.15.6",1941.15.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,2,,https://numismatics.org/collectionimages/19001949/1941/1941.15.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.996,"Silver Coin, Rome, 85 BC. 1944.100.996",1944.100.996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.87,"Silver Coin, Rome, 85 BC 1947.2.87",1947.2.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.984,"Silver Coin, Rome, 85 BC 1944.100.984",1944.100.984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.988,"Silver Coin, Rome, 85 BC 1944.100.988",1944.100.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.990,"Silver Coin, Rome, 85 BC. 1944.100.990",1944.100.990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.993,"Silver Coin, Rome, 85 BC. 1944.100.993",1944.100.993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.9,"Silver Coin, Rome, 85 B.C.. 1983.157.9",1983.157.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,9.0,https://numismatics.org/collectionimages/19501999/1983/1983.157.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.100,"Silver Coin, Rome, 85 BC. 1948.19.100",1948.19.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.985,"Silver Coin, Rome, 85 BC. 1944.100.985",1944.100.985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.986,"Silver Coin, Rome, 85 BC. 1944.100.986",1944.100.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.987,"Silver Coin, Rome, 85 BC. 1944.100.987",1944.100.987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.88,"Silver Coin, Rome, 85 BC. 1947.2.88",1947.2.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.99,"Silver Coin, Rome, 85 BC. 1948.19.99",1948.19.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.16,"Silver Coin, Rome, 85 BC. 1976.999.16",1976.999.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,5,,https://numismatics.org/collectionimages/19501999/1976/1976.999.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.55,"Silver Coin, Rome, 85 B.C. 1986.161.55",1986.161.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.154,"Silver Coin, Rome, 85 BC 1941.131.154",1941.131.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.86,"Silver Coin, Rome, 85 BC 1947.2.86",1947.2.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.32,"Silver Coin, Rome, 85 BC 1954.18.32",1954.18.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,,https://numismatics.org/collectionimages/19501999/1954/1954.18.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.900.1,"Silver Coin, Rome, 85 BC 1973.900.1",1973.900.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,,,,,,,,,,
http://numismatics.org/collection/1986.161.58,"Silver Coin, Rome, 85 B.C.. 1986.161.58",1986.161.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.59,"Silver Coin, Rome, 85 B.C.. 1986.161.59",1986.161.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.10,"Silver Coin, Rome, 85 B.C. 1983.157.10",1983.157.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.245,"Silver Coin, Rome, 85 B.C.. 2002.46.245",2002.46.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.245.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.245.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.245.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.245.rev.noscale.jpg/info.json,,