object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27233,"Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.27233",1944.100.27233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27234,"Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255. 1944.100.27234",1944.100.27234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27234.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23599/,Coin of Valerian I,75.NH.109.1505,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/77b47c12-745d-4d11-b465-be2db6522602,"Münze, Antoninian, 254 - 255 n. Chr.",200562,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.893,1,21.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200562/record_DE-MUS-062622_kenom_200562_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50a8f30d-9fbb-4a84-82e3-c6f575db02c8,"Münze, Antoninian, 254 - 255 n. Chr.",200561,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.944,1,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200561/record_DE-MUS-062622_kenom_200561_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2fc96fa-b548-4254-9718-e7d2beaae566,"Münze, Antoninian, 254 - 255 n. Chr.",200560,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.611,7,22.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200560/record_DE-MUS-062622_kenom_200560_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349202,349202: PAS Coin,349202,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1915,Valerianus 254-255 n. Chr.,ID1915,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,5,21,https://ikmk.uni-freiburg.de/image/ID1915/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1915/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1915/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1915/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10853,Valerianus 254-255 n. Chr.,ID10853,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,20,https://ikmk.uni-freiburg.de/image/ID10853/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10853/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10853/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10853/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2373,Valerianus I. 254-255 n. Chr.,ID2373,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2373/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2373/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2373/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2373/rs_exp.jpg,,,,,,
