object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.133,"Silver Denarius of Tiberius, Lugdunum, AD 15 - AD 16 1987.26.133",1987.26.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39241,"Silver Denarius of Tiberius, Lugdunum, AD 15 - AD 16. 1944.100.39241",1944.100.39241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39240,"Silver Denarius of Tiberius, Lugdunum, AD 15 - AD 16 1944.100.39240",1944.100.39240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39240.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e82671d-4ccf-42b9-bace-f13463163dfe,"Münze, Denar, 14 - 15 n. Chr.",122886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.492,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122886/record_DE-MUS-062622_kenom_122886_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57190,Tiberius 15–16 n. Chr.,ID57190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.64,1,18,https://www.ikmk.at/image/ID57190/vs_opt.jpg,https://www.ikmk.at/image/ID57190/rs_thumb.jpg,https://www.ikmk.at/image/ID57190/vs_org.jpg,https://www.ikmk.at/image/ID57190/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211331,Tiberius 15-16 n. Chr.,18211331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,10,20,https://ikmk.smb.museum/image/18211331/vs_thumb.jpg,https://ikmk.smb.museum/image/18211331/rs_thumb.jpg,https://ikmk.smb.museum/image/18211331/vs_exp.jpg,https://ikmk.smb.museum/image/18211331/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211332,Tiberius 15-16 n. Chr.,18211332,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,3,18,https://ikmk.smb.museum/image/18211332/vs_thumb.jpg,https://ikmk.smb.museum/image/18211332/rs_thumb.jpg,https://ikmk.smb.museum/image/18211332/vs_exp.jpg,https://ikmk.smb.museum/image/18211332/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211333,Tiberius 15-16 n. Chr.,18211333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,9,18,https://ikmk.smb.museum/image/18211333/vs_thumb.jpg,https://ikmk.smb.museum/image/18211333/rs_thumb.jpg,https://ikmk.smb.museum/image/18211333/vs_exp.jpg,https://ikmk.smb.museum/image/18211333/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211334,Tiberius 15-16 n. Chr.,18211334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,9,19,https://ikmk.smb.museum/image/18211334/vs_thumb.jpg,https://ikmk.smb.museum/image/18211334/rs_thumb.jpg,https://ikmk.smb.museum/image/18211334/vs_exp.jpg,https://ikmk.smb.museum/image/18211334/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365360,365360: PAS Coin,365360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/868458,868458: PAS Coin,868458,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,18.7,,,,,,https://finds.org.uk/images/khindshamp/HAMP78E7FA.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-312,"British Museum: 1973,0822.312","1973,0822.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6191,British Museum: R.6191,R.6191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8da3823e_9cd4_48dd_b8e6_a3c100b573eb/small_00633043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8da3823e_9cd4_48dd_b8e6_a3c100b573eb/large_00633043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-66,"British Museum: 1841,0730.66","1841,0730.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d71f9358_12c0_4551_8b03_a3c100b57128/small_00633041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d71f9358_12c0_4551_8b03_a3c100b57128/large_00633041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TWN-Inv-7,"British Museum: TWN,Inv.7","TWN,Inv.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2195c0b7_e7fa_46a4_98bd_a3c100b53115/small_00633045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2195c0b7_e7fa_46a4_98bd_a3c100b53115/large_00633045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-26,"British Museum: 1860,0330.26","1860,0330.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9f97335e_a97a_4713_81cd_a3c100b5754a/small_00633044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9f97335e_a97a_4713_81cd_a3c100b5754a/large_00633044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-386,British Museum: R.386,R.386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13505fb8_5bc1_4cd7_a5dc_a3c100b53240/small_00633046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13505fb8_5bc1_4cd7_a5dc_a3c100b53240/large_00633046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0612-2,"British Museum: 1921,0612.2","1921,0612.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b78009b_10e5_4c7a_aeeb_a3c100b57283/small_00633042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b78009b_10e5_4c7a_aeeb_a3c100b57283/large_00633042_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-21,"British Museum: 1931,0417.21","1931,0417.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d2d8ce0_efe4_4f40_93fe_a3c100b53371/small_00633047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d2d8ce0_efe4_4f40_93fe_a3c100b53371/large_00633047_001.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID153,Tiberius 15-16 n. Chr.,ID153,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.79,7,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID153/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID153/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID153/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID153/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8842,Tiberius 15-16 n. Chr.,ID8842,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,11,19,https://ikmk.uni-freiburg.de/image/ID8842/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8842/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8842/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8842/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID54,Tiberius 15-16 n. Chr.,ID54,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.48,11,18,https://numid.altertum.uni-halle.de/image/ID54/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID54/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID54/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID54/rs_exp.jpg,,,,,,
