object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.106.38,"Silver Coin, Rome, 127 BC 1916.106.38",1916.106.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,https://numismatics.org/collectionimages/19001949/1916/1916.106.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.615,"Silver Coin, Rome, 127 BC 1937.158.615",1937.158.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.519,"Silver Coin, Rome, 127 BC 1944.100.519",1944.100.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.520,"Silver Coin, Rome, 127 BC. 1944.100.520",1944.100.520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.521,"Silver Coin, Rome, 127 BC 1944.100.521",1944.100.521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.81,"Silver Coin, Rome, 127 BC 1941.131.81",1941.131.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452759r,[Monnaie. Denarius],REP-20704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.5,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452759r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260727,"[Monnaie. Denarius, Rome]",REP-6122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426061c,"[Monnaie. Denarius, Rome]",REP-6111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426061c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260655,"[Monnaie. Denarius, Rome]",REP-6115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426069z,"[Monnaie. Denarius, Rome]",REP-6119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426069z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426066m,"[Monnaie. Denarius, Rome]",REP-6116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426066m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426060x,"[Monnaie. Denarius, Rome]",REP-6110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426060x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426062t,"[Monnaie. Denarius, Rome]",REP-6112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426062t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260638,"[Monnaie. Denarius, Rome]",REP-6113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426071s,"[Monnaie. Denarius, Rome]",REP-6121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426071s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260672,"[Monnaie. Denarius, Rome]",REP-6117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260672/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426064q,"[Monnaie. Denarius, Rome]",REP-6114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426064q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426068h,"[Monnaie. Denarius, Rome]",REP-6118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426068h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426070b,"[Monnaie. Denarius, Rome]",REP-6120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426070b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00553,DNB RO-00553,RO-00553,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00553a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00553b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00553a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00553b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117184,Fitzwilliam Museum - Object CM.204-1939,CM.204-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.204-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.204-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117130,Fitzwilliam Museum - Object CM.28-1924,CM.28-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116364,Fitzwilliam Museum - Object CM.CH.114-R,CM.CH.114-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.114-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.114-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115710,Fitzwilliam Museum - Object CM.RR.202-R,CM.RR.202-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.202-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.202-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114985,Fitzwilliam Museum - Object CM.TR.749-R,CM.TR.749-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.749-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.749-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114562,Fitzwilliam Museum - Object CM.YG.541-R,CM.YG.541-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.541-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.541-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180679,"Denarius of M. Caecilius Q.f. Q.n. Metellus, Rome",1979.428.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09427_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09427_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180679,
http://gams.uni-graz.at/o:numis.763,M. Caecilius Q.f. Q.n. Metellus; Rom; 127 v.Chr.; Denar; Cra 263/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3213,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.65,7,,"http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.763/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID546,Röm. Republik: M. Caecilius Metelllus 127 v. Chr.,ID546,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.08,12,18,https://numid.uni-mainz.de/image/ID546/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID546/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID546/vs_exp.jpg,https://numid.uni-mainz.de/image/ID546/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/31ec0cfa-1753-4aa5-92eb-6b9fe97af58c,"Münze, Denar, 127 v. Chr.",42837,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.399,3,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42837/record_DE-MUS-062622_kenom_42837_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d433f506-e2ee-455a-ba78-2dd82b82ff37,"Münze, Denar, 127 v. Chr.",42838,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.409,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42838/record_DE-MUS-062622_kenom_42838_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53056,Röm. Republik: M. Caecilius Metellus 127 v. Chr.,ID53056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,8,18,https://www.ikmk.at/image/ID53056/vs_opt.jpg,https://www.ikmk.at/image/ID53056/rs_thumb.jpg,https://www.ikmk.at/image/ID53056/vs_org.jpg,https://www.ikmk.at/image/ID53056/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/452643,Denarius of M. Caecilius Metellus Q. f. with head of Roma,32.1519,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,17,https://collections.mfa.org/internal/media/dispatcher/1268655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268655/preview,https://collections.mfa.org/internal/media/dispatcher/1268656/preview,,,,,,
https://ikmk.smb.museum/object?id=18201350,Röm. Republik: M. Caecilius Metellus 127 v. Chr.,18201350,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,10,17,https://ikmk.smb.museum/image/18201350/vs_thumb.jpg,https://ikmk.smb.museum/image/18201350/rs_thumb.jpg,https://ikmk.smb.museum/image/18201350/vs_exp.jpg,https://ikmk.smb.museum/image/18201350/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201351,Röm. Republik: M. Caecilius Metellus 127 v. Chr.,18201351,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,10,17,https://ikmk.smb.museum/image/18201351/vs_thumb.jpg,https://ikmk.smb.museum/image/18201351/rs_thumb.jpg,https://ikmk.smb.museum/image/18201351/vs_exp.jpg,https://ikmk.smb.museum/image/18201351/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID199,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID199,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.84,11,18,https://mk-marburg.ikmk.net/image/ID199/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID199/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID199/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID199/rs_exp.jpg,,,,,,