object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/73606,Denarius van Septimius Severus in zilver,PMP-R.-2115,http://www.wikidata.org/entity/Q116450033,Klitsberg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.91,11,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2115_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2115_g.jpg,,,,
https://hdl.handle.net/428894.vzg/40388b28-0586-431b-b036-ad9fd6ae0c37,"Münze, Denar, 195 - 196 n. Chr.",186651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.925,5,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186651/record_DE-MUS-062622_kenom_186651_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fdd1033b-8374-416d-b715-3f10e1d19da0,"Fundmünze, Denar (ANT), 195/196",122705,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.377,6,16.81,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122705/record_DE-MUS-878719_kenom_122705_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172831,Septimius Severus 195–196 n. Chr.,ID172831,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,12,17,https://www.ikmk.at/image/ID172831/vs_opt.jpg,https://www.ikmk.at/image/ID172831/rs_thumb.jpg,https://www.ikmk.at/image/ID172831/vs_org.jpg,https://www.ikmk.at/image/ID172831/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66363,Septimius Severus 195–196 n. Chr.,ID66363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,19,https://www.ikmk.at/image/ID66363/vs_opt.jpg,https://www.ikmk.at/image/ID66363/rs_thumb.jpg,https://www.ikmk.at/image/ID66363/vs_org.jpg,https://www.ikmk.at/image/ID66363/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4907,AFE RGK Coin4907,coin_id=4907,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1649,"British Museum: 1844,0425.1649","1844,0425.1649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/52ebdd40_51d9_460d_a2cd_a48a00e4ab90/small_Capture_00438.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/52ebdd40_51d9_460d_a2cd_a48a00e4ab90/large_Capture_00438.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/52ebdd40_51d9_460d_a2cd_a48a00e4ab90/Capture_00438.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15169,British Museum: R.15169,R.15169,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a7705a5_ab3c_4662_81a4_a48a00e4ad23/small_Capture_00440.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a7705a5_ab3c_4662_81a4_a48a00e4ad23/large_Capture_00440.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7a7705a5_ab3c_4662_81a4_a48a00e4ad23/Capture_00440.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-48,"British Museum: 1937,1107.48","1937,1107.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c7259bbb_231f_4a26_a9a0_a48a00e4a9dd/small_Capture_00436.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c7259bbb_231f_4a26_a9a0_a48a00e4a9dd/large_Capture_00436.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/c7259bbb_231f_4a26_a9a0_a48a00e4a9dd/Capture_00436.ptif/info.json,
