object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39152,"RIC 402, Marco Aurelio, 39152",39152,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.58,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39152-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39152-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39152-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39152-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39153,"RIC 402, Marco Aurelio, 39153",39153,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39153-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39153-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39155,"RIC 402, Marco Aurelio, 39155",39155,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39155-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39155-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39156,"RIC 402, Marco Aurelio, 39156",39156,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.52,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39156-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39156-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39158,"RIC 402, Marco Aurelio, 39158",39158,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39158-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39158-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39157,"RIC 402, Marco Aurelio, 39157",39157,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39157-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39157-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39154,"RIC 402, Marco Aurelio, 39154",39154,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39154-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39154-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-543,"British Museum: BNK,R.543","BNK,R.543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd8a098d_0877_4c43_8717_a3c100fb116f/small_00665979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fd8a098d_0877_4c43_8717_a3c100fb116f/large_00665979_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/566187,566187: PAS Coin,566187,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,9,19.5,,,,,,https://finds.org.uk/images/alav/maurel.JPG,,,,
