object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.130,"Silver Denarius of Commodus, Rome, AD 192 2004.14.130",2004.14.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,,,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49716,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49716",1944.100.49716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1230,"Silver Denarius of Commodus, Rome, AD 192. 1956.127.1230",1956.127.1230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1229,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1229",1956.127.1229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1229.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148677,Fitzwilliam Museum - Object CM.QC.40-R,CM.QC.40-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.40-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.40-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148560,Fitzwilliam Museum - Object CM.RI.1618-R,CM.RI.1618-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1618-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1618-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/495f353c-d9dc-4185-bc78-2383726cf4b5,"Münze, Denar, 192 n. Chr.",197227,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.08,1,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197227/record_DE-MUS-805310_kenom_197227_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00d25ee9-6902-4593-a22e-4ce5663fb0fe,"Münze, Denar, 192 n. Chr.",186446,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.406,11,17.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186446/record_DE-MUS-062622_kenom_186446_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0242b0f5-7b88-43b3-9a09-1050e599717e,"Münze, Denar, 192 n. Chr.",197230,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.03,12,16.83,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197230/record_DE-MUS-805310_kenom_197230_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44689,"RIC 237, Cómodo, 44689",44689,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.86,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44689-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44689-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44689-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44703,"RIC 237, Cómodo, 44703",44703,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44703-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44703-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44708,"RIC 237, Cómodo, 44708",44708,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44708-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44708-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44709,"RIC 237, Cómodo, 44709",44709,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44709-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44709-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44685,"RIC 237, Cómodo, 44685",44685,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44685-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44685-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44687,"RIC 237, Cómodo, 44687",44687,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44687-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44687-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44691,"RIC 237, Cómodo, 44691",44691,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44691-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44691-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44691-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44693,"RIC 237, Cómodo, 44693",44693,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.72,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44693-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44693-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44695,"RIC 237, Cómodo, 44695",44695,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44695-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44695-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44696,"RIC 237, Cómodo, 44696",44696,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44696-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44696-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44699,"RIC 237, Cómodo, 44699",44699,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44699-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44699-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44700,"RIC 237, Cómodo, 44700",44700,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44700-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44700-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44706,"RIC 237, Cómodo, 44706",44706,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.7,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44706-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44706-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44684,"RIC 237, Cómodo, 44684",44684,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.69,2,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44684-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44684-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44683,"RIC 237, Cómodo, 44683",44683,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44683-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44683-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44686,"RIC 237, Cómodo, 44686",44686,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44686-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44686-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44688,"RIC 237, Cómodo, 44688",44688,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44688-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44688-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44690,"RIC 237, Cómodo, 44690",44690,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44690-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44690-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44690-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44692,"RIC 237, Cómodo, 44692",44692,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.74,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44692-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44692-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44692-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44694,"RIC 237, Cómodo, 44694",44694,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44694-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44694-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44697,"RIC 237, Cómodo, 44697",44697,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44697-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44697-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44698,"RIC 237, Cómodo, 44698",44698,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44600/44698-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44600/44698-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44701,"RIC 237, Cómodo, 44701",44701,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.65,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44701-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44701-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44702,"RIC 237, Cómodo, 44702",44702,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44702-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44702-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44705,"RIC 237, Cómodo, 44705",44705,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.75,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44705-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44705-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44707,"RIC 237, Cómodo, 44707",44707,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44707-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44707-2.jpg,,,,,,