object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104276059,"[Monnaie. Aureus, Hadrien, Rome]",IMP-155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427451t,"[Monnaie. Aureus, Hadrien, Rome]",IMP-1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.37,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427451t/f2/info.json,,
https://www.ikmk.at/object?id=ID62050,Sabina 117–136 n. Chr.,ID62050,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.07,6,19,https://www.ikmk.at/image/ID62050/vs_opt.jpg,https://www.ikmk.at/image/ID62050/rs_thumb.jpg,https://www.ikmk.at/image/ID62050/vs_org.jpg,https://www.ikmk.at/image/ID62050/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247387,Sabina ca. 133-135 n. Chr.,18247387,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.07,7,19,https://ikmk.smb.museum/image/18247387/vs_thumb.jpg,https://ikmk.smb.museum/image/18247387/rs_thumb.jpg,https://ikmk.smb.museum/image/18247387/vs_exp.jpg,https://ikmk.smb.museum/image/18247387/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-27,"British Museum: BNK,R.27","BNK,R.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.350,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0eced6f6_5275_43fb_a9c5_a3c100ec581d/small_00658267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0eced6f6_5275_43fb_a9c5_a3c100ec581d/large_00658267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-181,"British Museum: 1912,0607.181","1912,0607.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.150,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/484dbd62_e72e_4e23_b2d9_a3c100ec5bc0/small_00658270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/484dbd62_e72e_4e23_b2d9_a3c100ec5bc0/large_00658270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12155,British Museum: R.12155,R.12155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba1a38e9_527c_42ea_8fc3_a3c100ec5969/small_00658268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ba1a38e9_527c_42ea_8fc3_a3c100ec5969/large_00658268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1222,British Museum: IOC.1222,IOC.1222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.810,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce7f01ad_b0a0_46eb_8d1d_a3c100ec5a95/small_00658269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce7f01ad_b0a0_46eb_8d1d_a3c100ec5a95/large_00658269_001.jpg,,,,
