object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.116,"Bronze AE4 of Theodosius I, Antioch, AD 378 - AD 383 1995.39.116",1995.39.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.96,12,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1768,"Bronze AE4 of Theodosius I, Antioch, AD 378 - AD 383 1995.11.1768",1995.11.1768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,6,12.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1768.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166239,Fitzwilliam Museum - Object CM.6676-2007,CM.6676-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6676-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6676-2007(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/1cdb86a9-1680-4340-be4e-00294d7cb953,"Münze, Aes 4, 09. August 378 bis 25. August 383 n. Chr.",202051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.579,11,15.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202051/record_DE-MUS-062622_kenom_202051_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1931-0804-17,"British Museum: 1931,0804.17","1931,0804.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.341,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1235,"British Museum: 1951,1115.1235","1951,1115.1235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1236,"British Museum: 1951,1115.1236","1951,1115.1236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9259,Gratianus 378-383 n. Chr.,ID9259,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.91,12,13,https://ikmk.uni-freiburg.de/image/ID9259/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9259/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9259/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9259/rs_exp.jpg,,,,,,
