object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33828,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33828",1944.100.33828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33827,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33827",1944.100.33827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33823,"Silver Coin, Paphos, 325 BCE - 317 BCE 1944.100.33823",1944.100.33823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33824,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33824",1944.100.33824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33829,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33829",1944.100.33829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33825,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33825",1944.100.33825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33826,"Silver Coin, Paphos, 325 BCE - 317 BCE. 1944.100.33826",1944.100.33826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1261,"Silver Coin, Paphos, 325 BCE - 317 BCE 1957.172.1261",1957.172.1261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,7,25.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1261.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251345,Makedonien: Alexandros III. ca. 325-317 v. Chr.,18251345,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,6,25,https://ikmk.smb.museum/image/18251345/vs_thumb.jpg,https://ikmk.smb.museum/image/18251345/rs_thumb.jpg,https://ikmk.smb.museum/image/18251345/vs_exp.jpg,https://ikmk.smb.museum/image/18251345/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-63,"British Museum: 1929,0811.63","1929,0811.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-699,"British Museum: 2002,0101.699","2002,0101.699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33f02b4a_4a53_41c7_b8a7_a3c100d242af/small_00646304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/33f02b4a_4a53_41c7_b8a7_a3c100d242af/large_00646304_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/33f02b4a_4a53_41c7_b8a7_a3c100d242af/00646304_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR7179,"Ancient Greek silver coin in the name of Alexander III of Macedon from Paphos, c. 325 BC–c. 317 BC: HCR7179",HCR7179,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.27,12,36.3,https://hcr.ashmus.ox.ac.uk/images/coin/23566ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23566rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23566of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23566rf.jpg,,,,,,
