object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/55d67f1b-ba04-4483-ad52-8a08003e0593,"Münze, Denar, 119 - 122 n. Chr.",185458,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.077,5,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185458/record_DE-MUS-062622_kenom_185458_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170868,Hadrianus 119–122 n. Chr.,ID170868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,5,20,https://www.ikmk.at/image/ID170868/vs_opt.jpg,https://www.ikmk.at/image/ID170868/rs_thumb.jpg,https://www.ikmk.at/image/ID170868/vs_org.jpg,https://www.ikmk.at/image/ID170868/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1350,Hadrianus 119–122 n. Chr.,ID1350,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1350/vs_opt.jpg,https://www.ikmk.at/image/ID1350/rs_thumb.jpg,https://www.ikmk.at/image/ID1350/vs_org.jpg,https://www.ikmk.at/image/ID1350/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61154,Hadrianus 119–122 n. Chr.,ID61154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID61154/vs_opt.jpg,https://www.ikmk.at/image/ID61154/rs_thumb.jpg,https://www.ikmk.at/image/ID61154/vs_org.jpg,https://www.ikmk.at/image/ID61154/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61155,Hadrianus 119–122 n. Chr.,ID61155,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,19,https://www.ikmk.at/image/ID61155/vs_opt.jpg,https://www.ikmk.at/image/ID61155/rs_thumb.jpg,https://www.ikmk.at/image/ID61155/vs_org.jpg,https://www.ikmk.at/image/ID61155/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204694,Hadrianus 119-122  n. Chr.,18204694||18204694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18204694/vs_thumb.jpg,https://ikmk.smb.museum/image/18204694/rs_thumb.jpg,https://ikmk.smb.museum/image/18204694/vs_exp.jpg,https://ikmk.smb.museum/image/18204694/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1319,Hadrian 121-123 n. Chr.,ID1319,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1319/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1319/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1319/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1319/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9730,British Museum: R.9730,R.9730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da1354dc_e9cd_4c9f_bd42_a3c10119d8d6/small_00677266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/da1354dc_e9cd_4c9f_bd42_a3c10119d8d6/large_00677266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9729,British Museum: R.9729,R.9729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/06398b46_8cb9_47e9_9467_a3c10119d78e/small_00677265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/06398b46_8cb9_47e9_9467_a3c10119d78e/large_00677265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0612-1,"British Museum: 1933,0612.1","1933,0612.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ae37206_1ad6_400e_8a1a_a3c10119d9fd/small_00677267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ae37206_1ad6_400e_8a1a_a3c10119d9fd/large_00677267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0303-5,"British Museum: 1937,0303.5","1937,0303.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc4bae_ead6_408b_b66a_a3c10119d28c/small_00677262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc4bae_ead6_408b_b66a_a3c10119d28c/large_00677262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-107,"British Museum: 1841,0730.107","1841,0730.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71aa495d_7794_4574_8f8f_a3c10119db2d/small_00677268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71aa495d_7794_4574_8f8f_a3c10119db2d/large_00677268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-366,"British Museum: BNK,R.366","BNK,R.366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a205fd14_c7bc_44c9_b680_a3c10119dc66/small_00677269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a205fd14_c7bc_44c9_b680_a3c10119dc66/large_00677269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-365,"British Museum: BNK,R.365","BNK,R.365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a213679d_dfaf_43e6_a987_a3c10119d4a1/small_00677263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a213679d_dfaf_43e6_a987_a3c10119d4a1/large_00677263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-365,"British Museum: 1994,0915.365","1994,0915.365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/3accc36a_96f6_43e7_93df_a3c100721c9f/small_00611367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/3accc36a_96f6_43e7_93df_a3c100721c9f/large_00611367_001.jpg,,,,
