object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/79190,Aes 3 van Valentinianus I in koper,PMP-R.-5489,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.29,1,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5489_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5489_g.jpg,,,,
https://hdl.handle.net/21.15108/74925,Aes 3 van Valentinianus I in koper,PMP-R.-3354,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.45,12,19.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3354_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3354_g.jpg,,,,
https://hdl.handle.net/428894.vzg/9019a214-3ca7-4804-9042-88cfde80f67b,"Münze, Aes 3, 25. Februar 364 - 17. November 375",160001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.785,12,16.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160001/record_DE-MUS-062622_kenom_160001_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170216,Valentinianus I. 364–367 n. Chr.,ID170216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,12,19,https://www.ikmk.at/image/ID170216/vs_opt.jpg,https://www.ikmk.at/image/ID170216/rs_thumb.jpg,https://www.ikmk.at/image/ID170216/vs_org.jpg,https://www.ikmk.at/image/ID170216/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1507,"British Museum: 1951,1115.1507","1951,1115.1507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1508,"British Museum: 1951,1115.1508","1951,1115.1508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-951,British Museum: B.951,B.951,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247824,247824: PAS Coin,247824,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,17.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%208%20-%2010.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5467,Valentinianus 364-367 n. Chr.,ID5467,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.25,6,19,https://muenzkatalog.hhu-hosting.de/image/ID5467/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5467/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5467/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5467/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7635,Valentinianus I. 364-367 n. Chr.,ID7635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,1,17,https://ikmk.uni-freiburg.de/image/ID7635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7635/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7636,Valentinianus I. 364-367 n. Chr.,ID7636,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,7,18,https://ikmk.uni-freiburg.de/image/ID7636/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7636/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7636/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7636/rs_exp.jpg,,,,,,
