object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39986,"RIC 787, Marco Aurelio, 39986",39986,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.57,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39986-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39986-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39986-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39986-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39987,"RIC 787, Marco Aurelio, 39987",39987,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39987-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39987-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39987-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39987-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39981,"RIC 787, Marco Aurelio, 39981",39981,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39981-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39981-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39981-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39981-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39983,"RIC 787, Marco Aurelio, 39983",39983,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.58,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39983-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39983-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39983-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39983-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39984,"RIC 787, Marco Aurelio, 39984",39984,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39984-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39984-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39984-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39984-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39985,"RIC 787, Marco Aurelio, 39985",39985,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39985-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39985-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39985-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39985-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39976,"RIC 787, Marco Aurelio, 39976",39976,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39976-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39976-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39976-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39976-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39977,"RIC 787, Marco Aurelio, 39977",39977,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39977-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39977-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39977-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39977-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39978,"RIC 787, Marco Aurelio, 39978",39978,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.63,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39978-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39978-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39978-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39978-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39979,"RIC 787, Marco Aurelio, 39979",39979,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39979-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39979-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39979-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39979-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39980,"RIC 787, Marco Aurelio, 39980",39980,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39980-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39980-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39980-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39980-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39982,"RIC 787, Marco Aurelio, 39982",39982,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39982-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39982-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39982-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39982-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3042,AFE RGK Coin3042,coin_id=3042,http://afe.dainst.org/rdf/resource/AFE_place_1175,Delmenhorst,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/917291,917291: PAS Coin,917291,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,12,18.96,,,,,,https://finds.org.uk/images/wpartridge/WILT7AFEA2.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-29,"British Museum: 1937,0607.29","1937,0607.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/043d4ed2_41d1_4bf5_a8d2_a3c100fa428b/small_00665588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/043d4ed2_41d1_4bf5_a8d2_a3c100fa428b/large_00665588_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3924,Lucilla 164-180 n. Chr.,ID3924,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,17,https://ikmk.uni-freiburg.de/image/ID3924/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3924/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3924/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3924/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1089,Marcus Aurelius 164-180 n. Chr.,ID1089,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.72,12,19,https://www.univie.ac.at/ikmk/image/ID1089/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1089/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1089/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1089/rs_exp.jpg,,,,,,
