object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50151,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50151",1944.100.50151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.102,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1986.161.102",1986.161.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.4,https://numismatics.org/collectionimages/19501999/1986/1986.161.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.102.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID172839,Septimius Severus 196–197 n. Chr.,ID172839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.57,1,17,https://www.ikmk.at/image/ID172839/vs_opt.jpg,https://www.ikmk.at/image/ID172839/rs_thumb.jpg,https://www.ikmk.at/image/ID172839/vs_org.jpg,https://www.ikmk.at/image/ID172839/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID496453,Septimius Severus 197 n. Chr.,ID496453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,5,18,https://www.ikmk.at/image/ID496453/vs_opt.jpg,https://www.ikmk.at/image/ID496453/rs_thumb.jpg,https://www.ikmk.at/image/ID496453/vs_org.jpg,https://www.ikmk.at/image/ID496453/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/179594,Denarius with head of Septimius Severus,01.5009,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,20,https://collections.mfa.org/internal/media/dispatcher/1215966/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215967/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215966/preview,https://collections.mfa.org/internal/media/dispatcher/1215967/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/350508,350508: PAS Coin,350508,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351772,351772: PAS Coin,351772,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3220,Septimius Severus 196-197 n. Chr.,ID3220,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,11,18,https://ikmk.uni-freiburg.de/image/ID3220/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3220/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3220/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3220/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3221,Septimius Severus 196-197 n. Chr.,ID3221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,12,17,https://ikmk.uni-freiburg.de/image/ID3221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3221/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3223,Septimius Severus 196-197 n. Chr.,ID3223,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,18,https://ikmk.uni-freiburg.de/image/ID3223/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3223/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3223/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3223/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3222,Septimius Severus 196-197 n. Chr.,ID3222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,6,17,https://ikmk.uni-freiburg.de/image/ID3222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3222/rs_exp.jpg,,,,,,
