object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76575,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1944.100.76575",1944.100.76575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1852,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1992.54.1852",1992.54.1852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1853,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1992.54.1853",1992.54.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76574,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC 1944.100.76574",1944.100.76574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76576,"Bronze Coin of Antiochus VI Dionysus, Ptolemais-Ake, 144 BC - 141 BC. 1944.100.76576",1944.100.76576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76576.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568635q,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos VI Dionysos]",Babelon 1037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568635q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568637j,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos VI Dionysos]",Babelon 1039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568637j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331845p,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Séleucide et Piérie, Antiochos VI Dionysos]",AA.GR.26364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331845p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686364,"[Monnaie : Module D (SC), Aké (Ptolémaïs), Phénicie, Antiochos VI Dionysos]",Babelon 1038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686364/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25360,DNB GR-25360,GR-25360,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.4,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25360a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25360b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25360a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25360b.jpg,,,,,,
