object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11232,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1944.100.11232",1944.100.11232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11236,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11236",1944.100.11236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1616,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1984.146.1616",1984.146.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.198,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11234,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11234",1944.100.11234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1614,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1984.146.1614",1984.146.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1615,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1984.146.1615",1984.146.1615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.441,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318 1933.999.441",1933.999.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11233,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11233",1944.100.11233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11235,"Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11235",1944.100.11235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11235.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2781,Constantinus I. (Magnus) (306-337); Arelate; 317 - 318; Follis; RIC 150,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1945,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.95,6,,"http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2781/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ff63d09c-d1a7-4360-9fd4-9fb677e4f477,"Münze, Follis, Aes 3, 317 - 318 n. Chr.",188786,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.609,1,18.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188786/record_DE-MUS-062622_kenom_188786_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3490e20c-3369-4d3f-ae48-9962db50e04f,"Münze, Follis, Aes 3, 317 - 318 n. Chr.",188785,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.198,7,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188785/record_DE-MUS-062622_kenom_188785_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1856-0920-22,"British Museum: 1856,0920.22","1856,0920.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1869-0806-5,"British Museum: 1869,0806.5","1869,0806.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-572,"British Museum: 1927,0616.572","1927,0616.572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,63.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1650,British Museum: B.1650,B.1650,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372490,372490: PAS Coin,372490,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372502,372502: PAS Coin,372502,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361238,361238: PAS Coin,361238,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361239,361239: PAS Coin,361239,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1010765,1010765: PAS Coin,1010765,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,19.4,,,,,,https://finds.org.uk/images/bish/ConstantineI20.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701410,701410: PAS Coin,701410,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,12,18.74,,,,,,https://finds.org.uk/images/dunvant/4DSCN9486.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9357,Constantinus I. 317-318 n. Chr.,ID9357,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,5,20,https://ikmk.uni-freiburg.de/image/ID9357/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9357/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9357/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9357/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9361,Constantinus I. 317-318 n. Chr.,ID9361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,5,20,https://ikmk.uni-freiburg.de/image/ID9361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9361/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9359,Constantinus I. 317-318 n. Chr.,ID9359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,6,21,https://ikmk.uni-freiburg.de/image/ID9359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9359/rs_exp.jpg,,,,,,
