object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104283633,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.43,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428362n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.55,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428362n/f2/info.json,,
https://www.ikmk.at/object?id=ID61596,Hadrianus 119–122 n. Chr.,ID61596,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.61,6,34,https://www.ikmk.at/image/ID61596/vs_opt.jpg,https://www.ikmk.at/image/ID61596/rs_thumb.jpg,https://www.ikmk.at/image/ID61596/vs_org.jpg,https://www.ikmk.at/image/ID61596/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3647,Hadrianus 120–121 n. Chr.,ID3647,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.08,6,34,https://ikmk-win.ch/image/ID3647/vs_thumb.jpg,https://ikmk-win.ch/image/ID3647/rs_thumb.jpg,https://ikmk-win.ch/image/ID3647/vs_exp.jpg,https://ikmk-win.ch/image/ID3647/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-94,"British Museum: 2003,0724.94","2003,0724.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.41,6,32,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9334,British Museum: R.9334,R.9334,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/088991d3_249d_40f2_a836_a3c1011abfd6/small_00677768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/088991d3_249d_40f2_a836_a3c1011abfd6/large_00677768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/088991d3_249d_40f2_a836_a3c1011abfd6/00677768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-45,"British Museum: 1931,1014.45","1931,1014.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f44143a_9892_4e3e_94d0_a3c1011abe8f/small_00677767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f44143a_9892_4e3e_94d0_a3c1011abe8f/large_00677767_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1f44143a_9892_4e3e_94d0_a3c1011abe8f/00677767_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9333,British Museum: R.9333,R.9333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9cf0067_c8d5_487a_b52f_a3c1011abd18/small_00677766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e9cf0067_c8d5_487a_b52f_a3c1011abd18/large_00677766_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e9cf0067_c8d5_487a_b52f_a3c1011abd18/00677766_001.ptif/info.json,
