object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.209,"Silver Coin, Uncertain value, 211 BC - 208 BC 1944.100.209",1944.100.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.210,"Silver Coin, Uncertain value, 211 BC - 208 BC. 1944.100.210",1944.100.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.581,"Silver Coin, Uncertain value, 211 BC - 208 BC 1937.158.581",1937.158.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.94.1,"Silver Coin, Uncertain value, 211 BC - 208 BC 1938.94.1",1938.94.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,,https://numismatics.org/collectionimages/19001949/1938/1938.94.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.94.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.94.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.7.3,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 1991.7.3",1991.7.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,20.0,https://numismatics.org/collectionimages/19501999/1991/1991.7.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.7.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.7.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422600b,"[Monnaie. Denarius, Incertain]",REP-2650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422600b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422599q,"[Monnaie. Denarius, Incertain]",REP-2649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422599q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422601s,"[Monnaie. Denarius, Incertain]",REP-2651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422601s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226044,"[Monnaie. Denarius, Incertain]",REP-2654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225988,"[Monnaie. Denarius, Incertain]",REP-2648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225988/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422597t,"[Monnaie. Denarius, Incertain]",REP-2647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422597t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422596c,"[Monnaie. Denarius, Incertain]",REP-2646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.48,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422596c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1901-0407-5,"British Museum: 1901,0407.5","1901,0407.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/693f9700_c700_4278_8b97_a3c100839ed6/small_00617311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/693f9700_c700_4278_8b97_a3c100839ed6/large_00617311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7142,British Museum: R.7142,R.7142,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a44e3acd_bbec_4319_9b51_a3c100839a6e/small_00617308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a44e3acd_bbec_4319_9b51_a3c100839a6e/large_00617308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-499,"British Museum: 2002,0102.499","2002,0102.499",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb4c825e_2a06_4d71_9dde_a3c100a55853/small_00625737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eb4c825e_2a06_4d71_9dde_a3c100a55853/large_00625737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-500,"British Museum: 2002,0102.500","2002,0102.500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef3271bb_9d66_47a6_8926_a3c100a559a4/small_00625738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef3271bb_9d66_47a6_8926_a3c100a559a4/large_00625738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-176,"British Museum: 1964,1203.176","1964,1203.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/578c673b_1305_4d6c_9225_a3c100839db4/small_00617310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/578c673b_1305_4d6c_9225_a3c100839db4/large_00617310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-175,"British Museum: 1964,1203.175","1964,1203.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/64fd597a_a9eb_4305_8f3f_a3c100839c34/small_00617309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/64fd597a_a9eb_4305_8f3f_a3c100839c34/large_00617309_001.jpg,,,,
