object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84644,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84644",1944.100.84644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.405,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.405",1947.98.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,,https://numismatics.org/collectionimages/19001949/1947/1947.98.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.243,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.243",1952.123.243,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84624,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84624",1944.100.84624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84645,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84645",1944.100.84645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84647,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84647",1944.100.84647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.241,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.241",1952.123.241,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,11,,https://numismatics.org/collectionimages/19501999/1952/1952.123.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84625,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84625",1944.100.84625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84661,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84661",1944.100.84661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84646,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84646",1944.100.84646,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.239,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.239",1952.123.239,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.242,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.242",1952.123.242,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84662,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84662",1944.100.84662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1972.247.1,"Silver Coin, Abydus, 310 BCE - 301 BCE 1972.247.1",1972.247.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,,https://numismatics.org/collectionimages/19501999/1972/1972.247.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.247.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.247.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.247.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.247.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.247.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84643,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84643",1944.100.84643,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.245,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.245",1952.123.245,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84660,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84660",1944.100.84660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.240,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.240",1952.123.240,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.240.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058098,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",R 3734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058098/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03005,DNB GR-03005,GR-03005,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03005a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03005b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03005a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03005b.jpg,,,,,,
https://www.ikmk.at/object?id=ID119568,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID119568,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.22,6,17,https://www.ikmk.at/image/ID119568/vs_opt.jpg,https://www.ikmk.at/image/ID119568/rs_thumb.jpg,https://www.ikmk.at/image/ID119568/vs_org.jpg,https://www.ikmk.at/image/ID119568/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254440,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18254440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,17,https://ikmk.smb.museum/image/18254440/vs_thumb.jpg,https://ikmk.smb.museum/image/18254440/rs_thumb.jpg,https://ikmk.smb.museum/image/18254440/vs_exp.jpg,https://ikmk.smb.museum/image/18254440/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253950,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,18,https://ikmk.smb.museum/image/18253950/vs_thumb.jpg,https://ikmk.smb.museum/image/18253950/rs_thumb.jpg,https://ikmk.smb.museum/image/18253950/vs_exp.jpg,https://ikmk.smb.museum/image/18253950/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253951,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,12,18,https://ikmk.smb.museum/image/18253951/vs_thumb.jpg,https://ikmk.smb.museum/image/18253951/rs_thumb.jpg,https://ikmk.smb.museum/image/18253951/vs_exp.jpg,https://ikmk.smb.museum/image/18253951/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253954,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253954,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,12,18,https://ikmk.smb.museum/image/18253954/vs_thumb.jpg,https://ikmk.smb.museum/image/18253954/rs_thumb.jpg,https://ikmk.smb.museum/image/18253954/vs_exp.jpg,https://ikmk.smb.museum/image/18253954/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253952,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,12,19,https://ikmk.smb.museum/image/18253952/vs_thumb.jpg,https://ikmk.smb.museum/image/18253952/rs_thumb.jpg,https://ikmk.smb.museum/image/18253952/vs_exp.jpg,https://ikmk.smb.museum/image/18253952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253953,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.36,12,19,https://ikmk.smb.museum/image/18253953/vs_thumb.jpg,https://ikmk.smb.museum/image/18253953/rs_thumb.jpg,https://ikmk.smb.museum/image/18253953/vs_exp.jpg,https://ikmk.smb.museum/image/18253953/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-342,"British Museum: 2002,0101.342","2002,0101.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/24c6fabd_256d_4af7_9ffd_a3c100d19c4a/small_00645938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/24c6fabd_256d_4af7_9ffd_a3c100d19c4a/large_00645938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0203-21,"British Museum: 1907,0203.21","1907,0203.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9dd5c613_ba94_47a6_9135_a3c100d654f9/small_00648440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9dd5c613_ba94_47a6_9135_a3c100d654f9/large_00648440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-343,"British Museum: 2002,0101.343","2002,0101.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62800a39_7f42_4828_996e_a3c100d2f538/small_00646562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/62800a39_7f42_4828_996e_a3c100d2f538/large_00646562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-48-AleIII,"British Museum: RPK,p82G.48.AleIII","RPK,p82G.48.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8386ba57_9f62_4405_9ae1_a3c100d652b4/small_00648438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8386ba57_9f62_4405_9ae1_a3c100d652b4/large_00648438_001.jpg,,,,
