object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27429,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27429",1944.100.27429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3293,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3293",1984.67.3293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,23.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3292,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3292",1984.67.3292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.210,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.210",1947.97.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.210.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148757,Fitzwilliam Museum - Object CM.BU.351-R,CM.BU.351-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.56,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.BU.351-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.BU.351-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.113,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.113.",1991.17.113,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.35,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699159/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699160/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699159/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699160/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699159/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699160/info.json,,
https://www.ikmk.at/object?id=ID71473,Gallienus 264–267 n. Chr.,ID71473,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.07,7,22,https://www.ikmk.at/image/ID71473/vs_opt.jpg,https://www.ikmk.at/image/ID71473/rs_thumb.jpg,https://www.ikmk.at/image/ID71473/vs_org.jpg,https://www.ikmk.at/image/ID71473/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245253,Antoninianus with bust of Gallienus,32.975,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.24,,,https://collections.mfa.org/internal/media/dispatcher/1204299/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204300/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204299/preview,https://collections.mfa.org/internal/media/dispatcher/1204300/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3087,Gallienus 265 n. Chr.,ID3087,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.90,11,21,https://ikmk.uni-freiburg.de/image/ID3087/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3087/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3087/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3087/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3085,Gallienus 265 n. Chr.,ID3085,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,6,20,https://ikmk.uni-freiburg.de/image/ID3085/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3085/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3085/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3085/rs_exp.jpg,,,,,,
