object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5543,"Bronze AE1 of Maximian, Aquileia, AD 296 1944.100.5543",1944.100.5543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5547,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5547",1944.100.5547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5551,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5551",1944.100.5551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5552,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5552",1944.100.5552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5549,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5549",1944.100.5549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5550,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5550",1944.100.5550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5544,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5544",1944.100.5544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5545,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5545",1944.100.5545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5546,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5546",1944.100.5546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.76,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5548,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5548",1944.100.5548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5548.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184516,"Follis of Diocletian, Aquileia",1976.79.586,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.58,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04995_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04995_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184516,
https://hdl.handle.net/428894.vzg/040045a1-10bb-4149-b5d2-be688ea25b87,"Münze, Follis, 296 n. Chr.",200761,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.428,6,27.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200761/record_DE-MUS-062622_kenom_200761_rs.jpg/info.json,,
https://collections.mfa.org/objects/260179,Follis with bust of Diocletian,64.209,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.25,,27.5,https://collections.mfa.org/internal/media/dispatcher/1204419/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204420/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204419/preview,https://collections.mfa.org/internal/media/dispatcher/1204420/preview,,,,,,
https://collections.mfa.org/objects/313243,Follis with head of Diocletian,32.1443,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.94,,29,https://collections.mfa.org/internal/media/dispatcher/1204385/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204386/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204385/preview,https://collections.mfa.org/internal/media/dispatcher/1204386/preview,,,,,,
https://collections.mfa.org/objects/260743,Follis with bust of Diocletian,64.2160,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.43,,32,https://collections.mfa.org/internal/media/dispatcher/1220504/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220505/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220504/preview,https://collections.mfa.org/internal/media/dispatcher/1220505/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2951,British Museum: B.2951,B.2951,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/1fb53a73_313e_4c5e_a145_a72801145d29/small_BM_03133.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/1fb53a73_313e_4c5e_a145_a72801145d29/large_BM_03133.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/1fb53a73_313e_4c5e_a145_a72801145d29/BM_03133.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2952,British Museum: B.2952,B.2952,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/e2409bc3_3b13_45c7_b705_a72801146138/small_BM_03136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/e2409bc3_3b13_45c7_b705_a72801146138/large_BM_03136.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/e2409bc3_3b13_45c7_b705_a72801146138/BM_03136.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355495,355495: PAS Coin,355495,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.18,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3375,Diocletianus 296 n. Chr.,ID3375,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.58,12,28,https://ikmk.uni-freiburg.de/image/ID3375/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3375/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3375/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3375/rs_exp.jpg,,,,,,
