object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.255,"Silver Coin, Carrhae, 315 BCE - 305 BCE 1947.98.255",1947.98.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33752,"Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33752",1944.100.33752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33754,"Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33754",1944.100.33754,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33753,"Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33753",1944.100.33753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33753.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305520x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Carrhae, Mésopotamie]",1974.379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.28,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305520x/f2/info.json,,
https://www.ikmk.at/object?id=ID97758,Makedonien: Alexandros III. (posthum) 315–305 v. Chr.,ID97758,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.11,10,28,https://www.ikmk.at/image/ID97758/vs_opt.jpg,https://www.ikmk.at/image/ID97758/rs_thumb.jpg,https://www.ikmk.at/image/ID97758/vs_org.jpg,https://www.ikmk.at/image/ID97758/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-35,"British Museum: 1881,0102.35","1881,0102.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4b557d9_6292_4eda_90d1_a3c100e74265/small_00655612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4b557d9_6292_4eda_90d1_a3c100e74265/large_00655612_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f4b557d9_6292_4eda_90d1_a3c100e74265/00655612_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-930,"British Museum: 2002,0101.930","2002,0101.930",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/53e210c3_c4e1_41e5_b420_a3c100d2d44b/small_00646549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/53e210c3_c4e1_41e5_b420_a3c100d2d44b/large_00646549_001.jpg,,,,
