object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.139.413,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.413",1962.139.413,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,1,,https://numismatics.org/collectionimages/19501999/1962/1962.139.413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12849,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12849",1944.100.12849,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28709,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28709",1944.100.28709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28710,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28710",1944.100.28710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.412,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.412",1962.139.412,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.412.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305907r,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305907r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03011,DNB GR-03011,GR-03011,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.29,9,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03011a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03011b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03011a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03011b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636056,CC/TH/GRE/8,636056,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,7.38,6,,,,https://digital.library.leeds.ac.uk/19587/1.haslightboxThumbnailVersion/19587_001.tif,https://digital.library.leeds.ac.uk/19587/2.haslightboxThumbnailVersion/19587_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18253925,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18253925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.26,2,18,https://ikmk.smb.museum/image/18253925/vs_thumb.jpg,https://ikmk.smb.museum/image/18253925/rs_thumb.jpg,https://ikmk.smb.museum/image/18253925/vs_exp.jpg,https://ikmk.smb.museum/image/18253925/rs_exp.jpg,,,,,,
