object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76,"Bronze Coin, Luceria, 214 BC - 212 BC 1944.100.76",1944.100.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423850h,"[Monnaie. Semuncia, Luceria]",REP-3900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423850h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238549,"[Monnaie. Semuncia, Luceria]",REP-3904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238477,"[Monnaie. Semuncia, Luceria]",REP-3897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423859j,"[Monnaie. Semuncia, Luceria]",REP-3909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423859j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423861c,"[Monnaie. Semuncia, Luceria]",REP-3911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423861c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423855r,"[Monnaie. Semuncia, Luceria]",REP-3905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423855r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423846s,"[Monnaie. Semuncia, Luceria]",REP-3896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423846s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423853v,"[Monnaie. Semuncia, Luceria]",REP-3903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423853v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423848p,"[Monnaie. Semuncia, Luceria]",REP-3898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423848p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423857n,"[Monnaie. Semuncia, Luceria]",REP-3907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423857n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238583,"[Monnaie. Semuncia, Luceria]",REP-3908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238494,"[Monnaie. Semuncia, Luceria]",REP-3899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423851z,"[Monnaie. Semuncia, Luceria]",REP-3901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423851z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423860x,"[Monnaie. Semuncia, Luceria]",REP-3910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423860x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238566,"[Monnaie. Semuncia, Luceria]",REP-3906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423845b,"[Monnaie. Semuncia, Luceria]",REP-3895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.98,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423845b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423852d,"[Monnaie. Semuncia, Luceria]",REP-3902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423852d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-00360,DNB GR-00360,GR-00360,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.415,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-00360a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-00360b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-00360a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-00360b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181127,Fitzwilliam Museum - Object CM.699-2010,CM.699-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.699-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.699-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-134,"British Museum: 1868,0514.134","1868,0514.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0fb791b_afd4_4d01_aa89_a3c100a34bf7/small_00624850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0fb791b_afd4_4d01_aa89_a3c100a34bf7/large_00624850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6916,British Museum: R.6916,R.6916,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67e0eb0e_94f2_42cb_a19a_a3c10082cf61/small_00616875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67e0eb0e_94f2_42cb_a19a_a3c10082cf61/large_00616875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6735,British Museum: R.6735,R.6735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db1dc76a_1ac8_4df7_9a3a_a3c100a34abd/small_00624849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db1dc76a_1ac8_4df7_9a3a_a3c100a34abd/large_00624849_001.jpg,,,,
