object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.52.1,"Silver Coin, Uncertain value, 42 BC 1958.52.1",1958.52.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,,,,,,,,,,,
http://numismatics.org/collection/1896.7.116,"Silver Coin, Uncertain value, 42 BC 1896.7.116",1896.7.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4533,"Silver Coin, Uncertain value, 42 BC 1944.100.4533",1944.100.4533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4533.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452946r,[Monnaie. Denarius],REP-20891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452946r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529476,[Monnaie. Denarius],REP-20892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529493,[Monnaie. Denarius],REP-20894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529459,[Monnaie. Denarius],REP-20890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452948n,[Monnaie. Denarius],REP-20893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452948n/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117516,Fitzwilliam Museum - Object CM.107-1936,CM.107-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.107-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.107-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117383,Fitzwilliam Museum - Object CM.1469-1963,CM.1469-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1469-1963(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5dfc19ee-cef1-4b1e-a84d-889ee7b95f3b,"Münze, Denar, 42 v. Chr.",43454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.405,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43454/record_DE-MUS-062622_kenom_43454_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18214949,Röm. Republik: M. Antonius 42 v. Chr.,18214949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,7,19,https://ikmk.smb.museum/image/18214949/vs_thumb.jpg,https://ikmk.smb.museum/image/18214949/rs_thumb.jpg,https://ikmk.smb.museum/image/18214949/vs_exp.jpg,https://ikmk.smb.museum/image/18214949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214950,Röm. Republik: M. Antonius 42 v. Chr.,18214950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,6,18,https://ikmk.smb.museum/image/18214950/vs_thumb.jpg,https://ikmk.smb.museum/image/18214950/rs_thumb.jpg,https://ikmk.smb.museum/image/18214950/vs_exp.jpg,https://ikmk.smb.museum/image/18214950/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VX0JCQ,Denarius - Sydenham 1170 - Crawford 496/2,BAD1138,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47445;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9230,British Museum: R.9230,R.9230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ded35c9_fbec_413a_b06e_a3c100a2c5c3/small_00624510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ded35c9_fbec_413a_b06e_a3c100a2c5c3/large_00624510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-21,"British Museum: 1904,0203.21","1904,0203.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/740628cd_bb63_4cff_a8cb_a3c100a2c701/small_00624511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/740628cd_bb63_4cff_a8cb_a3c100a2c701/large_00624511_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3508,Römische Republik: M. Antonius 42 v. Chr.,ID3508,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,8,21,https://ikmk.uni-freiburg.de/image/ID3508/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3508/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3508/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3508/rs_exp.jpg,,,,,,
