object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291800m,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type SVEI]",BnF 9539 (GAU-10060),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291800m/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0055,ABC 0162 Example (CCI 67.0390),ABC0055,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200162_67.0390.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.0514,CCI 61.0514,CCI-61.0514,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0514a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0514a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0514a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0515,CCI 61.0515,CCI-61.0515,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0515a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0515a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0515a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0227,CCI 63.0227,CCI-63.0227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0227a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0227a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0227a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0389,CCI 67.0389,CCI-67.0389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0389_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0389_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0389_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0390,CCI 67.0390,CCI-67.0390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0390a.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/969277,SUR-F84DE4: An Iron Age coin attributed to the Cantii,SUR-F84DE4,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,3,17.5,,,,,,https://finds.org.uk/images/smaslin/SURF84DE4.jpg,,,,
