object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104506748,[Monnaie. Quadrans],REP-18619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426102q,"[Monnaie. Quadrans, Rome]",REP-6152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.88,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426102q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260996,[Monnaie],REP-6149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.53,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261035,"[Monnaie. Quadrans, Rome]",REP-6153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.93,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426100t,"[Monnaie. Quadrans, Rome]",REP-6150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426100t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261052,"[Monnaie. Quadrans, Rome]",REP-6155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260979,[Monnaie],REP-6147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.87,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261018,[Monnaie],REP-6151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426096v,"[Monnaie. Quadrans, Rome]",REP-6146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426096v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426104m,"[Monnaie. Quadrans, Rome]",REP-6154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426104m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426098r,[Monnaie],REP-6148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.89,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426098r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00556,DNB RO-00556,RO-00556,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00556a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00556b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00556a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00556b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-1,"British Museum: 1865,0811.1","1865,0811.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5bcea981_b21c_44cd_8422_a3c100856905/small_00618308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5bcea981_b21c_44cd_8422_a3c100856905/large_00618308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7674,British Museum: R.7674,R.7674,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8bec11c4_cfd1_4961_b845_a3c1008567a1/small_00618307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8bec11c4_cfd1_4961_b845_a3c1008567a1/large_00618307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1482,"British Museum: 1867,0101.1482","1867,0101.1482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f94df95_6409_4e25_82b6_a3c100856a68/small_00618309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5f94df95_6409_4e25_82b6_a3c100856a68/large_00618309_001.jpg,,,,
