object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45507,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1944.100.45507",1944.100.45507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.227,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1956.127.227",1956.127.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.249,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1995.11.249",1995.11.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.249.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1478,Hadrianus 134–138 n. Chr.,ID1478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID1478/vs_opt.jpg,https://www.ikmk.at/image/ID1478/rs_thumb.jpg,https://www.ikmk.at/image/ID1478/vs_org.jpg,https://www.ikmk.at/image/ID1478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61272,Hadrianus 134–138 n. Chr.,ID61272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://www.ikmk.at/image/ID61272/vs_opt.jpg,https://www.ikmk.at/image/ID61272/rs_thumb.jpg,https://www.ikmk.at/image/ID61272/vs_org.jpg,https://www.ikmk.at/image/ID61272/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171225,Hadrianus 134–138 n. Chr.,ID171225,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,7,18,https://www.ikmk.at/image/ID171225/vs_opt.jpg,https://www.ikmk.at/image/ID171225/rs_thumb.jpg,https://www.ikmk.at/image/ID171225/vs_org.jpg,https://www.ikmk.at/image/ID171225/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61271,Hadrianus 134–138 n. Chr.,ID61271,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,18,https://www.ikmk.at/image/ID61271/vs_opt.jpg,https://www.ikmk.at/image/ID61271/rs_thumb.jpg,https://www.ikmk.at/image/ID61271/vs_org.jpg,https://www.ikmk.at/image/ID61271/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1404,Hadrianus 128–129 n. Chr.,ID1404,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.76,6,19,https://ikmk-win.ch/image/ID1404/vs_thumb.jpg,https://ikmk-win.ch/image/ID1404/rs_thumb.jpg,https://ikmk-win.ch/image/ID1404/vs_exp.jpg,https://ikmk-win.ch/image/ID1404/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1363,Hadrian 128-129 n. Chr.,ID1363,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.37,,0,https://numid.ub.tu-freiberg.de/image/ID1363/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1363/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1363/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1363/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-326,"British Museum: 1843,1024.326","1843,1024.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8529afe1_30cd_42c1_b065_a3c1011a8c77/small_00677598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8529afe1_30cd_42c1_b065_a3c1011a8c77/large_00677598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11794,British Museum: R.11794,R.11794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/6270f194_6893_425e_806f_a3bb010d821b/small_00354440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_16/6270f194_6893_425e_806f_a3bb010d821b/large_00354440_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_16/6270f194_6893_425e_806f_a3bb010d821b/00354440_001.ptif/info.json,
