object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.499,"Bronze Coin, Rome, 86 BC 1969.83.499",1969.83.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.89,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.499.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/16bfaf47,G-3 1676,16bfaf47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3888,447,625,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4562,461,621,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e68e37e,J 1 145 AE,1e68e37e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1477,430,666,670/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2189,437,659,642/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47b17583,Muller 24 248,47b17583,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/262,5819,644,646/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1019,5838,545,574/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/262,5819,644,646/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1019,5838,545,574/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/920f4ca2,Mar 662,920f4ca2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2705,6759,660,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3367,6751,651,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2705,6759,660,637/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3367,6751,651,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9490cc03,ST 27 288,9490cc03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4147,4574,619,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4764,4567,637,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4147,4574,619,640/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/4764,4567,637,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9b6b16e,KB Lot 333,a9b6b16e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/281,4539,636,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1038,4532,627,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/281,4539,636,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1038,4532,627,653/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd03c985,Peus 374 394,bd03c985,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4040,5919,640,648/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4741,5945,645,651/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4040,5919,640,648/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/4741,5945,645,651/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c928e1fb,Syd Coll 519,c928e1fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/2792,5938,681,634/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/3478,5946,586,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/2792,5938,681,634/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0328.jpg/3478,5946,586,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e247138,Kest 3076,0e247138,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.69,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47595497,Kest 3074,47595497,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.96,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16e63c17,Kest 3075,16e63c17,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.6,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104343542,[Monnaie. As],REP-11866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343508,[Monnaie. As],REP-11862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.98,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434355h,[Monnaie. As],REP-11867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.73,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434351q,[Monnaie. As],REP-11863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.59,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434353m,[Monnaie. As],REP-11865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.89,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343525,[Monnaie. As],REP-11864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.13,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434356z,[Monnaie. As],REP-11868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.84,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343599,[Monnaie. As],REP-11871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.01,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01370,DNB RO-01370,RO-01370,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.21,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01370a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01370b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01370a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01370b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X351KF,As - Sydenham 722a - Crawford 350a/3b,BAD0728,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,25,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1503,"British Museum: 1867,0101.1503","1867,0101.1503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/small_00620567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/large_00620567_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/00620567_001.ptif/info.json,
