object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7411,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7411",1944.100.7411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7409,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7409",1944.100.7409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7412,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7412",1944.100.7412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,4,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7408,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1944.100.7408",1944.100.7408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5617,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 0000.999.5617",0000.999.5617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5617.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5617.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5617.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7410,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7410",1944.100.7410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7410.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30160,Constantinus I. 333–335 n. Chr.,ID30160,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,5,17,https://www.ikmk.at/image/ID30160/vs_opt.jpg,https://www.ikmk.at/image/ID30160/rs_thumb.jpg,https://www.ikmk.at/image/ID30160/vs_org.jpg,https://www.ikmk.at/image/ID30160/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534174,Constantinus I. 333–335 n. Chr.,ID534174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.43,6,17,https://www.ikmk.at/image/ID534174/vs_opt.jpg,https://www.ikmk.at/image/ID534174/rs_thumb.jpg,https://www.ikmk.at/image/ID534174/vs_org.jpg,https://www.ikmk.at/image/ID534174/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-54,"British Museum: 1958,0109.54","1958,0109.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-55,"British Museum: 1958,0109.55","1958,0109.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2319,British Museum: B.2319,B.2319,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/897825,897825: PAS Coin,897825,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,16.7,,,,,,https://finds.org.uk/images/bmorris/RF0073.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10605,Constantinus I. 333-335 n. Chr.,ID10605,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,10,16,https://ikmk.uni-freiburg.de/image/ID10605/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10605/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10605/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10605/rs_exp.jpg,,,,,,
