object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.112,"Bronze AE3 of Valentinian I, Lugdunum, AD 367 - AD 375 1994.123.112",1994.123.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,11,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25352,"Bronze AE3 of Valentinian I, Lugdunum, AD 367 - AD 375 1944.100.25352",1944.100.25352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25352.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75979,Aes 3 van Gratianus in koper,PMP-R.-4387,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.85,11,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4387_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4387_g.jpg,,,,
https://hdl.handle.net/21.15108/75964,Aes 3 van Gratianus in koper,PMP-R.-4372,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.64,12,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4372_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4372_g.jpg,,,,
https://hdl.handle.net/21.15108/75966,Aes 3 van Gratianus in koper,PMP-R.-4374,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.61,12,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4374_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4374_g.jpg,,,,
https://hdl.handle.net/21.15108/75980,Aes 3 van Gratianus in koper,PMP-R.-4388,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.34,12,17.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4388_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4388_g.jpg,,,,
https://hdl.handle.net/21.15108/76020,Aes 3 van Gratianus in koper,PMP-R.-4427,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.2,12,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4427_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4427_g.jpg,,,,
https://hdl.handle.net/428894.vzg/63a84dba-28a3-4d2e-bc01-bbed0f7d9b2b,"Münze, Aes 4, 24. August 367 bis 17. November 375 n. Chr.",189132,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.479,6,16.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189132/record_DE-MUS-062622_kenom_189132_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1928-0314-240,"British Museum: 1928,0314.240","1928,0314.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.054,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1823,"British Museum: 1951,1115.1823","1951,1115.1823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1824,"British Museum: 1951,1115.1824","1951,1115.1824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1417,British Museum: B.1417,B.1417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/898600,898600: PAS Coin,898600,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334018,334018: PAS Coin,334018,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334019,334019: PAS Coin,334019,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334020,334020: PAS Coin,334020,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334829,334829: PAS Coin,334829,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334830,334830: PAS Coin,334830,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436876,436876: PAS Coin,436876,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915963,915963: PAS Coin,915963,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,17.7,,,,,,https://finds.org.uk/images/bmorris/PS0761.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898661,898661: PAS Coin,898661,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,18,,,,,,https://finds.org.uk/images/medea1981/ASHMDD3CCE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660449,660449: PAS Coin,660449,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18.33,,,,,,https://finds.org.uk/images/khindshamp/HAMP-7AC086.jpg,,,,
