object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38318,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38318",1944.100.38318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.382,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.382",1937.158.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,17.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.382.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426592,"[Monnaie. Denarius, Auguste, Rome]",IMP-3772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426592/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442660f,"[Monnaie. Denarius, Auguste, Rome]",IMP-3773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442660f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442661w,"[Monnaie. Denarius, Auguste, Rome]",IMP-3774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442661w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442662b,"[Monnaie. Denarius, Auguste, Rome]",IMP-3775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442662b/f2/info.json,,
https://ikmk.smb.museum/object?id=18207725,Augustus um 19 v. Chr.,18207725,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,4,20,https://ikmk.smb.museum/image/18207725/vs_thumb.jpg,https://ikmk.smb.museum/image/18207725/rs_thumb.jpg,https://ikmk.smb.museum/image/18207725/vs_exp.jpg,https://ikmk.smb.museum/image/18207725/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-398,"British Museum: 1950,1006.398","1950,1006.398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae050e0_5db2_4a84_87d4_a3c100b46dc8/small_00632627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae050e0_5db2_4a84_87d4_a3c100b46dc8/large_00632627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6026,British Museum: R.6026,R.6026,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/340690d7_f65a_4ae7_b0e7_a3c100b43841/small_00632655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/340690d7_f65a_4ae7_b0e7_a3c100b43841/large_00632655_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-34,"British Museum: 1904,0204.34","1904,0204.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a33bd570_4377_48b2_99ba_a3c100b439ae/small_00632656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a33bd570_4377_48b2_99ba_a3c100b439ae/large_00632656_001.jpg,,,,
