object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61376,Hadrianus 134–138 n. Chr.,ID61376||ID61376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.59,11,33,https://www.ikmk.at/image/ID61376/vs_opt.jpg,https://www.ikmk.at/image/ID61376/rs_thumb.jpg,https://www.ikmk.at/image/ID61376/vs_org.jpg,https://www.ikmk.at/image/ID61376/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171612,Hadrianus 134–138 n. Chr.,ID171612,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.14,12,31,https://www.ikmk.at/image/ID171612/vs_opt.jpg,https://www.ikmk.at/image/ID171612/rs_thumb.jpg,https://www.ikmk.at/image/ID171612/vs_org.jpg,https://www.ikmk.at/image/ID171612/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171613,Hadrianus 134–138 n. Chr.,ID171613||ID171613,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.36,12,33,https://www.ikmk.at/image/ID171613/vs_opt.jpg,https://www.ikmk.at/image/ID171613/rs_thumb.jpg,https://www.ikmk.at/image/ID171613/vs_org.jpg,https://www.ikmk.at/image/ID171613/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61377,Hadrianus 134–138 n. Chr.,ID61377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.31,6,32,https://www.ikmk.at/image/ID61377/vs_opt.jpg,https://www.ikmk.at/image/ID61377/rs_thumb.jpg,https://www.ikmk.at/image/ID61377/vs_org.jpg,https://www.ikmk.at/image/ID61377/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61378,Hadrianus 134–138 n. Chr.,ID61378,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.40,6,32,https://www.ikmk.at/image/ID61378/vs_opt.jpg,https://www.ikmk.at/image/ID61378/rs_thumb.jpg,https://www.ikmk.at/image/ID61378/vs_org.jpg,https://www.ikmk.at/image/ID61378/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-569,"British Museum: 1872,0709.569","1872,0709.569",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_6/ce4d043c_821b_41cb_9313_a3bf0063a933/small_00479221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_6/ce4d043c_821b_41cb_9313_a3bf0063a933/large_00479221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8555,British Museum: R.8555,R.8555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1c3050b8_9760_489c_812c_a3c1013158e6/small_00687158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1c3050b8_9760_489c_812c_a3c1013158e6/large_00687158_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/1c3050b8_9760_489c_812c_a3c1013158e6/00687158_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8823,British Museum: R.8823,R.8823,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/560bb4cb_9423_4085_b086_a3c1013154ad/small_00687202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/560bb4cb_9423_4085_b086_a3c1013154ad/large_00687202_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/560bb4cb_9423_4085_b086_a3c1013154ad/00687202_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8824,British Museum: R.8824,R.8824,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b8dd03c5_28e1_4612_b96c_a3c101315602/small_00687203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b8dd03c5_28e1_4612_b96c_a3c101315602/large_00687203_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b8dd03c5_28e1_4612_b96c_a3c101315602/00687203_001.ptif/info.json,
