object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6306,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6306",1944.100.6306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6306.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01926,DNB RO-01926,RO-01926,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.565,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01926a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01926b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01926a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01926b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117175,Fitzwilliam Museum - Object CM.21-1953,CM.21-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.21-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.21-1953(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52953,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52953,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,6,18,https://www.ikmk.at/image/ID52953/vs_opt.jpg,https://www.ikmk.at/image/ID52953/rs_thumb.jpg,https://www.ikmk.at/image/ID52953/vs_org.jpg,https://www.ikmk.at/image/ID52953/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52952,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52952,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID52952/vs_opt.jpg,https://www.ikmk.at/image/ID52952/rs_thumb.jpg,https://www.ikmk.at/image/ID52952/vs_org.jpg,https://www.ikmk.at/image/ID52952/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215285,Röm. Republik: M. Antonius 32-31 v. Chr.,18215285,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://ikmk.smb.museum/image/18215285/vs_thumb.jpg,https://ikmk.smb.museum/image/18215285/rs_thumb.jpg,https://ikmk.smb.museum/image/18215285/vs_exp.jpg,https://ikmk.smb.museum/image/18215285/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215282,Röm. Republik: M. Antonius 32-31 v. Chr.,18215282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://ikmk.smb.museum/image/18215282/vs_thumb.jpg,https://ikmk.smb.museum/image/18215282/rs_thumb.jpg,https://ikmk.smb.museum/image/18215282/vs_exp.jpg,https://ikmk.smb.museum/image/18215282/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215283,Röm. Republik: M. Antonius 32-31 v. Chr.,18215283,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,7,19,https://ikmk.smb.museum/image/18215283/vs_thumb.jpg,https://ikmk.smb.museum/image/18215283/rs_thumb.jpg,https://ikmk.smb.museum/image/18215283/vs_exp.jpg,https://ikmk.smb.museum/image/18215283/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4865,"British Museum: 2002,0102.4865","2002,0102.4865",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/942033b0_1b44_42f7_b19f_a3c100af8c50/small_00630865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/942033b0_1b44_42f7_b19f_a3c100af8c50/large_00630865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4866,"British Museum: 2002,0102.4866","2002,0102.4866",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5ccbf29_6a98_4071_afe6_a3c100af8d98/small_00630866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5ccbf29_6a98_4071_afe6_a3c100af8d98/large_00630866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-182,"British Museum: 1843,0116.182","1843,0116.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/791ce9a5_3b8e_4a65_a8cb_a3c100a3e748/small_00625056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/791ce9a5_3b8e_4a65_a8cb_a3c100a3e748/large_00625056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-292,"British Museum: 1973,0822.292","1973,0822.292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,9,,,,,,,,,,,
