object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.261,"Silver Coin, Rome, 43 BC 1948.19.261",1948.19.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4484,"Silver Coin, Rome, 43 BC 1944.100.4484",1944.100.4484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,,,,,,,,,,
http://numismatics.org/collection/1937.158.305,"Silver Coin, Rome, 43 BC 1937.158.305",1937.158.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.305.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389303,[Monnaie. Denarius],REP-16442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389303/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438931j,[Monnaie. Denarius],REP-16443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438931j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438935b,[Monnaie. Denarius],REP-16447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438935b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05118,DNB AP-05118,AP-05118,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05118a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05118b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05118a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05118b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116267,Fitzwilliam Museum - Object CM.CH.212-R,CM.CH.212-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.212-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.212-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115238,Fitzwilliam Museum - Object CM.RR.630-R,CM.RR.630-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.630-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.630-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114807,Fitzwilliam Museum - Object CM.TR.928-R,CM.TR.928-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.928-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.928-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114736,Fitzwilliam Museum - Object CM.YG.1050-R,CM.YG.1050-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1050-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1050-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID527,Röm. Republik: Petillius Capitolinus 43 v. Chr.,ID527,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.54,9,17,https://numid.uni-mainz.de/image/ID527/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID527/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID527/vs_exp.jpg,https://numid.uni-mainz.de/image/ID527/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4ab8a5f8-d429-4a88-aae4-38be8f8b5a5d,"Münze, Denar, 43 v. Chr.",43424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.527,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43424/record_DE-MUS-062622_kenom_43424_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3WW7MVF,Denarius - Sydenham 1151 - Crawford 487/2b,BAD1125,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55733;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9123,British Museum: R.9123,R.9123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/169a8e70_7e1f_44d1_9cd0_a3c100a1ecb1/small_00624220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/169a8e70_7e1f_44d1_9cd0_a3c100a1ecb1/large_00624220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9122,British Museum: R.9122,R.9122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6f54128_946f_4a99_8985_a3c100a1eb3a/small_00624219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6f54128_946f_4a99_8985_a3c100a1eb3a/large_00624219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-225,"British Museum: 1964,1203.225","1964,1203.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76b13182_b601_44fa_bd68_a3c100a1ee1e/small_00624221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/76b13182_b601_44fa_bd68_a3c100a1ee1e/large_00624221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4711,"British Museum: 2002,0102.4711","2002,0102.4711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/47945e66_b9a8_4977_9e7c_a9ee0104759c/small_4711_CGR219139_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/8_15/47945e66_b9a8_4977_9e7c_a9ee0104759c/4711_CGR219139_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4708,"British Museum: 2002,0102.4708","2002,0102.4708",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b1e8130_e015_438a_98c5_a3c100af3307/small_00630703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b1e8130_e015_438a_98c5_a3c100af3307/large_00630703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4707,"British Museum: 2002,0102.4707","2002,0102.4707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e149ccf3_64a0_451e_b149_a3c100af31d2/small_00630702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e149ccf3_64a0_451e_b149_a3c100af31d2/large_00630702_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID309,Römische Republik: Petilius Capitolinus 43 v. Chr.,ID309,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.94,10,18,https://mk-bochum.ikmk.net/image/ID309/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID309/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID309/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID309/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID543,Römische Republik 43 v. Chr.,ID543,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.00,6,18,https://numid.uni-koeln.de/image/ID543/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID543/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID543/vs_exp.jpg,https://numid.uni-koeln.de/image/ID543/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1442,Römische Republik: Petillius Capitolinus 41 v. Chr.,ID1442,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.61,7,19,https://www.ikmk.uni-tuebingen.de/image/ID1442/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1442/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1442/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1442/rs_exp.jpg,,,,,,
