object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0418,ABC 1241 Example,ABC0418,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201241_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0982,CCI 00.0982,CCI-00.0982,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0982_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0982_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0982_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0999,CCI 01.0999,CCI-01.0999,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0999.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0999.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0999.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1074,CCI 01.1074,CCI-01.1074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1074.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1074.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1074.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1961,CCI 01.1961,CCI-01.1961,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1961.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1961.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1961.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0410,CCI 02.0410,CCI-02.0410,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0410_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0410_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0410_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1114,CCI 02.1114,CCI-02.1114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1114.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1114.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1114.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0247,CCI 03.0247,CCI-03.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0247_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0247_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0247_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0234,CCI 04.0234,CCI-04.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0234_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0234_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0234_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0330,CCI 04.0330,CCI-04.0330,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0330.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0330.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0330.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0088,CCI 66.0088,CCI-66.0088,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0088a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0088a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0088a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0314,CCI 69.0314,CCI-69.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0314a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0314a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0314a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0315,CCI 69.0315,CCI-69.0315,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0315a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0315a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0315a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0015,CCI 80.0015,CCI-80.0015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0191,CCI 82.0191,CCI-82.0191,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0191_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0191_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0191_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0083,CCI 83.0083,CCI-83.0083,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0083a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0083a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0083a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0176,CCI 86.0176,CCI-86.0176,http://www.wikidata.org/entity/Q728129,Winterton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0239,CCI 86.0239,CCI-86.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0127,CCI 90.0127,CCI-90.0127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0127_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0127_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0127_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0732,CCI 90.0732,CCI-90.0732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0732_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0732_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0732_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0490,CCI 91.0490,CCI-91.0490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0019,CCI 92.0019,CCI-92.0019,http://www.wikidata.org/entity/Q813574,Beccles,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0709,CCI 92.0709,CCI-92.0709,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0709a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0709a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0709a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0183,CCI 93.0183,CCI-93.0183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0183_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0183_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0183_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0314,CCI 93.0314,CCI-93.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0314_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0314_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0314_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0966,CCI 93.0966,CCI-93.0966,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0966_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0966_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0966_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1017,CCI 94.1017,CCI-94.1017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1018,CCI 94.1018,CCI-94.1018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1205,CCI 94.1205,CCI-94.1205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1205_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1205_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1205_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1319,CCI 94.1319,CCI-94.1319,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0618,CCI 95.0618,CCI-95.0618,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0618_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0618_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0618_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0634,CCI 95.0634,CCI-95.0634,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0634_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0634_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0634_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0979,CCI 95.0979,CCI-95.0979,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0979a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0979a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0979a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1007,CCI 95.1007,CCI-95.1007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1007_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1007_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1007_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3566,CCI 95.3566,CCI-95.3566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3566a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3566a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3566a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0406,CCI 96.0406,CCI-96.0406,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0406.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0407,CCI 96.0407,CCI-96.0407,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0407.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0407.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0407.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0408,CCI 96.0408,CCI-96.0408,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0408.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0408.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0408.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0409,CCI 96.0409,CCI-96.0409,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0410,CCI 96.0410,CCI-96.0410,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0410.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0410.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0410.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0411,CCI 96.0411,CCI-96.0411,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0411.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0411.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0411.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0412,CCI 96.0412,CCI-96.0412,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0412.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0412.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0412.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0413,CCI 96.0413,CCI-96.0413,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0414,CCI 96.0414,CCI-96.0414,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0414.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0414.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0414.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0415,CCI 96.0415,CCI-96.0415,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0415a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0415a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0415a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0416,CCI 96.0416,CCI-96.0416,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0416.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0416.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0416.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0417,CCI 96.0417,CCI-96.0417,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0417.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0417.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0417.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0418,CCI 96.0418,CCI-96.0418,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0418.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0418.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0418.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0419,CCI 96.0419,CCI-96.0419,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0419.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0419.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0419.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0420,CCI 96.0420,CCI-96.0420,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0420a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0420a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0420a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0421,CCI 96.0421,CCI-96.0421,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0421.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0421.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0421.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0422,CCI 96.0422,CCI-96.0422,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0422.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0422.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0422.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0423,CCI 96.0423,CCI-96.0423,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0423a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0423a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0423a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0424,CCI 96.0424,CCI-96.0424,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0424.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0424.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0424.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0425,CCI 96.0425,CCI-96.0425,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0425.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0425.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0425.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0426,CCI 96.0426,CCI-96.0426,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0427,CCI 96.0427,CCI-96.0427,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0428,CCI 96.0428,CCI-96.0428,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0428.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0428.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0428.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0429,CCI 96.0429,CCI-96.0429,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1861,CCI 96.1861,CCI-96.1861,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3027,CCI 96.3027,CCI-96.3027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/info.json,