object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5952,"Silver Coin, Uncertain value, 39 BC 1944.100.5952",1944.100.5952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.22.2,"Silver Coin, Uncertain value, 39 BC 1955.22.2",1955.22.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,https://numismatics.org/collectionimages/19501999/1955/1955.22.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452934f,[Monnaie. Denarius],REP-20879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452934f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452932j,[Monnaie. Denarius],REP-20877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452932j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452930n,[Monnaie. Denarius],REP-20875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452930n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529313,[Monnaie. Denarius],REP-20876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529330,[Monnaie. Denarius],REP-20878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529330/f2/info.json,,
https://www.ikmk.at/object?id=ID56470,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID56470,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.75,8,20,https://www.ikmk.at/image/ID56470/vs_opt.jpg,https://www.ikmk.at/image/ID56470/rs_thumb.jpg,https://www.ikmk.at/image/ID56470/vs_org.jpg,https://www.ikmk.at/image/ID56470/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35B05M7,Denarius - Sydenham 1328 - Crawford 529/3,BAD1227,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55552;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4841,"British Museum: 2002,0102.4841","2002,0102.4841",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a112603d_9cb5_40a5_a3d4_a3c100afaa34/small_00630839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a112603d_9cb5_40a5_a3d4_a3c100afaa34/large_00630839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9377,British Museum: R.9377,R.9377,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7df679b_cdef_4d24_8249_a3c100818f34/small_00616513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7df679b_cdef_4d24_8249_a3c100818f34/large_00616513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4840,"British Museum: 2002,0102.4840","2002,0102.4840",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25b67bcc_09f9_4e4f_b75a_a3c100afa8e3/small_00630838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25b67bcc_09f9_4e4f_b75a_a3c100afa8e3/large_00630838_001.jpg,,,,
