object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54677,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54677",1944.100.54677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.109,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54676,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1944.100.54676",1944.100.54676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.919,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1942.23.1153,"Bronze AE2 of Theodosius I, Antioch, AD 392 - AD 395 1942.23.1153",1942.23.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.5,https://numismatics.org/collectionimages/19001949/1942/1942.23.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.23.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.23.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1942/1942.23.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.23.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1942%2F1942.23.1153.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103549,Fitzwilliam Museum - Object CM.BU.614-R,CM.BU.614-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.614-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.614-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/14b288bb-2470-4e58-b898-f55f0fe4cba5,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202275,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.194,11,20.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202275/record_DE-MUS-062622_kenom_202275_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/880f7b33-3080-4d30-81fa-c5ae3c304245,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202276,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.301,12,21.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202276/record_DE-MUS-062622_kenom_202276_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/873b9357-9611-48e6-8ee3-870fef7449ce,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202270,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.242,4,21.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202270/record_DE-MUS-062622_kenom_202270_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc3e1d2f-bcdd-42a1-8e2e-2b00e57d5dc5,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.521,5,19.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202278/record_DE-MUS-062622_kenom_202278_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ae70a39-9353-4499-bcec-a18aeb39b00c,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202240,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.478,5,20.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202240/record_DE-MUS-062622_kenom_202240_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fb2410d5-6871-4f84-8cbf-c60d81381bbf,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",202272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.697,5,22.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202272/record_DE-MUS-062622_kenom_202272_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/22f43386-2a14-4eb7-9f32-adca4c4c0b8c,"Münze, Aes 3, 15. Mai 392 bis 17. Januar 395 n. Chr.",202273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.649,6,20.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202273/record_DE-MUS-062622_kenom_202273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef5b7210-600b-4d49-9942-2df471d47868,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",189159,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.735,7,21.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189159/record_DE-MUS-062622_kenom_189159_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81516,Theodosius I. 392–395 n. Chr.,ID81516,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.65,5,23,https://www.ikmk.at/image/ID81516/vs_opt.jpg,https://www.ikmk.at/image/ID81516/rs_thumb.jpg,https://www.ikmk.at/image/ID81516/vs_org.jpg,https://www.ikmk.at/image/ID81516/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1017,"British Museum: 1951,1115.1017","1951,1115.1017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1018,"British Museum: 1951,1115.1018","1951,1115.1018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1019,"British Museum: 1951,1115.1019","1951,1115.1019",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1020,"British Museum: 1951,1115.1020","1951,1115.1020",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1021,"British Museum: 1951,1115.1021","1951,1115.1021",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6122,British Museum: B.6122,B.6122,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6124,British Museum: B.6124,B.6124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,,,,,,,,,,,
