object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9583,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319 1944.100.9583",1944.100.9583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9584,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9584",1944.100.9584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9586,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9586",1944.100.9586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1850,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319 1984.146.1850",1984.146.1850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1850.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1850.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1850.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9585,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9585",1944.100.9585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.960,"Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319 1995.11.960",1995.11.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.960.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.960.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.960.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.960.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74590,Nummus van Constantinus I in biljoen,PMP-R.-3020,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.2,4,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3020_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3020_g.jpg,,,,
https://hdl.handle.net/428894.vzg/21a40ba1-d28d-462d-bbba-2e5dac8bea0b,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",201273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.000,12,17.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201273/record_DE-MUS-062622_kenom_201273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b48fbcda-38da-4ba5-9d90-62f99ec99195,"Münze, Aes 2?, Nummus?, Aes 3?, 318 - 319 n. Chr.",213436,,,,Oldenburg Municipal Museum,KENOM,http://www.kenom.de/,KENOM,2.27,6,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213436/record_DE-MUS-109513_kenom_213436_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eb05960-5b99-4c0b-82f5-c1ef44e64821,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",201272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.388,7,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201272/record_DE-MUS-062622_kenom_201272_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533511,Constantinus I. 318–319 n. Chr.,ID533511,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,1,17,https://www.ikmk.at/image/ID533511/vs_opt.jpg,https://www.ikmk.at/image/ID533511/rs_thumb.jpg,https://www.ikmk.at/image/ID533511/vs_org.jpg,https://www.ikmk.at/image/ID533511/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533794,Constantinus I. 318–319 n. Chr.,ID533794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,1,18,https://www.ikmk.at/image/ID533794/vs_opt.jpg,https://www.ikmk.at/image/ID533794/rs_thumb.jpg,https://www.ikmk.at/image/ID533794/vs_org.jpg,https://www.ikmk.at/image/ID533794/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID212686,Constantinus I. 318–319 n. Chr.,ID212686,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,5,19,https://www.ikmk.at/image/ID212686/vs_opt.jpg,https://www.ikmk.at/image/ID212686/rs_thumb.jpg,https://www.ikmk.at/image/ID212686/vs_org.jpg,https://www.ikmk.at/image/ID212686/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227196,Follis with bust of Constantine I,13.534,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.08,,18,https://collections.mfa.org/internal/media/dispatcher/1207594/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207595/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207594/preview,https://collections.mfa.org/internal/media/dispatcher/1207595/preview,,,,,,
https://collections.mfa.org/objects/245655,Follis with bust of Constantine I,32.1466,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.62,,19,https://collections.mfa.org/internal/media/dispatcher/1208489/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208490/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208489/preview,https://collections.mfa.org/internal/media/dispatcher/1208490/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-245,"British Museum: 1909,0901.245","1909,0901.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-247,"British Museum: 1909,0901.247","1909,0901.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-248,"British Museum: 1909,0901.248","1909,0901.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1405,"British Museum: 1950,1006.1405","1950,1006.1405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2842,British Museum: B.2842,B.2842,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2843,British Museum: B.2843,B.2843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369958,369958: PAS Coin,369958,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369959,369959: PAS Coin,369959,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369960,369960: PAS Coin,369960,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369961,369961: PAS Coin,369961,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369962,369962: PAS Coin,369962,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370592,370592: PAS Coin,370592,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370593,370593: PAS Coin,370593,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372545,372545: PAS Coin,372545,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360487,360487: PAS Coin,360487,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/417654,417654: PAS Coin,417654,http://www.wikidata.org/entity/Q1854225,Rushcliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN9847.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10684,Constantinus I. 318-319 n. Chr.,ID10684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,17,https://ikmk.uni-freiburg.de/image/ID10684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10684/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID199,Constantinus I. 318-319 n. Chr.,ID199,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.83,6,18,https://numid.phil.uni-passau.de/image/ID199/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID199/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID199/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID199/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID205,Constantinus I. 318-319 n. Chr.,ID205,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.65,6,18,https://numid.phil.uni-passau.de/image/ID205/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID205/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID205/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID205/rs_exp.jpg,,,,,,
