object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36625,"Silver Antoninianus of Carinus, Rome, AD 284 - AD 285 1944.100.36625",1944.100.36625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.208.2,"Silver Antoninianus of Carinus, Rome, AD 284 - AD 285 1975.208.2",1975.208.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,23.5,https://numismatics.org/collectionimages/19501999/1975/1975.208.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.208.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.208.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344621w,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13024 (IMP-10000),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344621w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344622b,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10001),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344622b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344620f,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-9999),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344620f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113446425,"[Monnaie : Aurelianus, Carin seul, Rome]",Rothschild (IMP-10021),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113446425/f2/info.json,,
https://www.ikmk.at/object?id=ID75120,Divus Numerianus 284 n. Chr.,ID75120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,12,23,https://www.ikmk.at/image/ID75120/vs_opt.jpg,https://www.ikmk.at/image/ID75120/rs_thumb.jpg,https://www.ikmk.at/image/ID75120/vs_org.jpg,https://www.ikmk.at/image/ID75120/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1007,Divus Numerianus 284-285 n.Chr.,ID1007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,4,21,https://ikmk.uni-freiburg.de/image/ID1007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1007/rs_exp.jpg,,,,,,
