object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.222,"Silver Coin, Rome, 55 BC. 1937.158.222",1937.158.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.48,"Silver Coin, Rome, 55 BC 1950.103.48",1950.103.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,,https://numismatics.org/collectionimages/19501999/1950/1950.103.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.265,"Silver Coin, Rome, 55 BC 1941.131.265",1941.131.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.220,"Silver Coin, Rome, 55 BC 1937.158.220",1937.158.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3241,"Silver Coin, Rome, 55 BC. 1944.100.3241",1944.100.3241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.221,"Silver Coin, Rome, 55 BC. 1937.158.221",1937.158.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3240,"Silver Coin, Rome, 55 BC 1944.100.3240",1944.100.3240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.113,"Silver Coin, Rome, 55 B.C. 1987.26.113",1987.26.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.113.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454322j,[Monnaie. Denarius],REP-22267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454322j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543230,[Monnaie. Denarius],REP-22268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454324f,[Monnaie. Denarius],REP-22269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454324f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439270f,[Monnaie. Denarius],REP-16782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439270f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392819,[Monnaie. Denarius],REP-16793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439273s,[Monnaie. Denarius],REP-16785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439273s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439275p,[Monnaie. Denarius],REP-16787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439275p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392781,[Monnaie. Denarius],REP-16790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439272b,[Monnaie. Denarius],REP-16784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439272b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439277k,[Monnaie. Denarius],REP-16789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439277k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439279g,[Monnaie. Denarius],REP-16791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439279g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392764,[Monnaie. Denarius],REP-16788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392764/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439271w,[Monnaie. Denarius],REP-16783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439271w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392692,[Monnaie. Denarius],REP-16781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392692/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392747,[Monnaie. Denarius],REP-16786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392747/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05427,DNB RE-05427,RE-05427,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05427a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05427b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05427a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05427b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01441,DNB RO-01441,RO-01441,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01441a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01441b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01441a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01441b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05425,DNB RE-05425,RE-05425,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.28,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05425a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05425b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05425a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05425b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05426,DNB RE-05426,RE-05426,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.7,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05426a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05426b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05426a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05426b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05121,DNB AP-05121,AP-05121,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.26,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05121a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05121b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05121a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05121b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0295,DNB 1913-0295,1913-0295,http://www.wikidata.org/entity/Q10053,Wijk bij Duurstede,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0295a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0295b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0295a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0295b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115850,Fitzwilliam Museum - Object CM.2389-2007,CM.2389-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.26-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.26-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116442,Fitzwilliam Museum - Object CM.CA.210-R,CM.CA.210-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.210-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.210-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116291,Fitzwilliam Museum - Object CM.CH.188-R,CM.CH.188-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.188-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.188-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115835,Fitzwilliam Museum - Object CM.NW.6-R,CM.NW.6-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.6-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.6-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115344,Fitzwilliam Museum - Object CM.RR.535-R,CM.RR.535-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.535-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.535-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115343,Fitzwilliam Museum - Object CM.RR.536-R,CM.RR.536-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.536-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.536-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115040,Fitzwilliam Museum - Object CM.SJ.184-R,CM.SJ.184-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.184-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.184-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114853,Fitzwilliam Museum - Object CM.TR.882-R,CM.TR.882-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.882-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.882-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114852,Fitzwilliam Museum - Object CM.TR.883-R,CM.TR.883-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.883-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.883-R(2).jpg,,,,,,